# file name; noise; peak f.; mag.; duration
20190925120005839_ASU-R0_snap.fits;26.8628;26535.6;24.4793;0
20190925120105914_ASU-R0_snap.fits;31.011;26494.6;27.5653;0
20190925120218789_ASU-R0_met.fits;28.2749;26504.9;66.0982;0.512
20190925120205989_ASU-R0_snap.fits;28.3113;26500.5;27.829;0
20190925120403066_ASU-R0_met.fits;27.825;26502;84.3253;0.170667
20190925120306063_ASU-R0_snap.fits;25.6521;26458;22.6562;0
20190925120453413_ASU-R0_met.fits;29.0595;26519.5;117.419;0.512
20190925120406138_ASU-R0_snap.fits;25.7422;26480;25.0167;0
20190925120506213_ASU-R0_snap.fits;29.3376;26515.1;27.6544;0
20190925120606287_ASU-R0_snap.fits;26.0889;26455.1;21.419;0
20190925120706362_ASU-R0_snap.fits;26.5624;26487.3;26.7394;0
20190925120806437_ASU-R0_snap.fits;28.0115;26547.4;22.7316;0
20190925120906511_ASU-R0_snap.fits;28.2615;26513.7;26.0938;0
20190925121006586_ASU-R0_snap.fits;25.3782;26482.9;21.8255;0
20190925121106661_ASU-R0_snap.fits;22.4939;26463.9;26.6911;0
20190925121206735_ASU-R0_snap.fits;27.3423;26493.2;21.0837;0
20190925121306810_ASU-R0_snap.fits;24.0512;26465.3;26.1531;0
20190925121501839_ASU-R0_met.fits;26.1394;26475.6;123.517;1.536
20190925121406885_ASU-R0_snap.fits;28.8731;26519.5;21.4624;0
20190925121506959_ASU-R0_snap.fits;30.1162;26538.6;25.309;0
20190925121607034_ASU-R0_snap.fits;27.2816;26478.5;22.8352;0
20190925121707109_ASU-R0_snap.fits;26.5518;26468.3;21.238;0
20190925121807183_ASU-R0_snap.fits;32.9951;26547.4;24.3401;0
20190925121907258_ASU-R0_snap.fits;29.2211;26506.3;23.229;0
20190925122007333_ASU-R0_snap.fits;24.1264;26463.9;23.0711;0
20190925122113722_ASU-R0_met.fits;30.2951;26507.8;116.048;0.170667
20190925122107407_ASU-R0_snap.fits;24.2569;26541.5;18.924;0
20190925122207482_ASU-R0_snap.fits;31.6745;26468.3;30.489;0
20190925122327354_ASU-R0_met.fits;28.6734;26496.1;119.145;0.341333
20190925122307557_ASU-R0_snap.fits;30.4294;26480;20.0494;0
20190925122407631_ASU-R0_snap.fits;26.3355;26532.7;21.6363;0
20190925122533135_ASU-R0_met.fits;22.404;26503.4;61.9002;0.170667
20190925122507706_ASU-R0_snap.fits;29.2458;26497.6;27.7608;0
20190925122607781_ASU-R0_snap.fits;27.725;26478.5;19.1958;0
20190925122707855_ASU-R0_snap.fits;29.1463;26519.5;22.7687;0
20190925122807930_ASU-R0_snap.fits;28.8865;26459.5;23.2697;0
20190925122908005_ASU-R0_snap.fits;30.809;26482.9;30.8784;0
20190925123008079_ASU-R0_snap.fits;28.9188;26534.2;30.3629;0
20190925123108154_ASU-R0_snap.fits;31.6459;26525.4;24.1216;0
20190925123208229_ASU-R0_snap.fits;30.7215;26504.9;26.8305;0
20190925123309839_ASU-R0_met.fits;35.2074;26499;119.537;0.341333
20190925123335781_ASU-R0_met.fits;31.168;26499;69.5055;0.341333
20190925123308303_ASU-R0_snap.fits;30.4512;26478.5;32.9892;0
20190925123408378_ASU-R0_snap.fits;36.9531;26468.3;23.7196;0
20190925123508453_ASU-R0_snap.fits;37.7686;26487.3;40.9823;0
20190925123640101_ASU-R0_met.fits;35.477;26480;438.502;0.341333
20190925123608527_ASU-R0_snap.fits;41.5832;26526.9;38.4349;0
20190925123708602_ASU-R0_snap.fits;51.0622;26481.4;47.6489;0
20190925123808677_ASU-R0_snap.fits;75.8905;26537.1;50.9692;0
20190925123908751_ASU-R0_snap.fits;86.2495;26452.1;58.6745;0
20190925124008826_ASU-R0_snap.fits;91.9188;26516.6;63.5708;0
20190925124108901_ASU-R0_snap.fits;70.7605;26512.2;51.1696;0
20190925124208975_ASU-R0_snap.fits;73.637;26541.5;70.8375;0
20190925124309050_ASU-R0_snap.fits;49.3189;26521;50.5847;0
20190925124409125_ASU-R0_snap.fits;48.2915;26513.7;42.1767;0
20190925124509199_ASU-R0_snap.fits;49.326;26472.7;39.4074;0
20190925124609274_ASU-R0_snap.fits;41.6925;26484.4;45.2372;0
20190925124741263_ASU-R0_met.fits;36.4025;26544.4;245.492;0.512
20190925124709349_ASU-R0_snap.fits;40.7197;26452.1;38.0394;0
20190925124809423_ASU-R0_snap.fits;45.0378;26487.3;44.1219;0
20190925124909498_ASU-R0_snap.fits;37.6836;26526.9;40.3047;0
20190925125009573_ASU-R0_snap.fits;32.1479;26488.8;35.0191;0
20190925125109647_ASU-R0_snap.fits;48.8055;26487.3;34.1363;0
20190925125301263_ASU-R0_met.fits;40.5856;26507.8;155.348;0.341333
20190925125209722_ASU-R0_snap.fits;41.8595;26504.9;32.99;0
20190925125309797_ASU-R0_snap.fits;51.1706;26463.9;35.6867;0
20190925125418575_ASU-R0_met.fits;42.7072;26499;124.082;0.170667
20190925125409871_ASU-R0_snap.fits;61.784;26523.9;55.5563;0
20190925125509946_ASU-R0_snap.fits;77.605;26513.7;71.3964;0
20190925125610021_ASU-R0_snap.fits;86.1697;26544.4;71.4732;0
20190925125710095_ASU-R0_snap.fits;79.8123;26494.6;80.5596;0
20190925125810170_ASU-R0_snap.fits;60.9133;26515.1;63.3651;0
20190925125910245_ASU-R0_snap.fits;52.2068;26515.1;55.4244;0
