# file name; noise; peak f.; mag.; duration
20150303235959943_SVAKOV-R6_met.fits;4.06783;10599.6;11.4446;0.170667
20150304000027079_SVAKOV-R6_met.fits;3.88726;10605.5;11.3381;0.170667
20150304000031516_SVAKOV-R6_met.fits;3.93097;10590.8;28.1879;1.87733
20150304000003868_SVAKOV-R6_snap.fits;4.06168;10797.4;4.36984;0
20150304000131079_SVAKOV-R6_met.fits;4.4133;10615.7;20.0995;0.341333
20150304000154289_SVAKOV-R6_met.fits;3.67601;10599.6;11.2943;0.512
20150304000103943_SVAKOV-R6_snap.fits;3.74064;10716.8;3.39564;0
20150304000248391_SVAKOV-R6_met.fits;4.46063;10596.7;19.4974;0.170667
20150304000250609_SVAKOV-R6_met.fits;3.86453;10593.8;16.015;0.341333
20150304000204017_SVAKOV-R6_snap.fits;4.58064;10793;4.45156;0
20150304000309383_SVAKOV-R6_met.fits;13.0141;10577.6;36.7377;0.170667
20150304000350855_SVAKOV-R6_met.fits;4.02581;10614.3;11.0311;0.170667
20150304000304092_SVAKOV-R6_snap.fits;4.13927;10451.7;3.39518;0
20150304000425671_SVAKOV-R6_met.fits;3.66545;10614.3;18.9559;0.512
20150304000404167_SVAKOV-R6_snap.fits;3.60455;10895.5;3.86877;0
20150304000544177_SVAKOV-R6_met.fits;5.05539;10606.9;21.2079;0.341333
20150304000504241_SVAKOV-R6_snap.fits;3.82902;10571.8;3.42282;0
20150304000642716_SVAKOV-R6_met.fits;4.5044;10604;11.9667;0.682667
20150304000604316_SVAKOV-R6_snap.fits;4.72058;10633.3;3.67411;0
20150304000704391_SVAKOV-R6_snap.fits;4.1767;10397.5;3.40042;0
20150304000850716_SVAKOV-R6_met.fits;4.15418;10639.2;19.8623;0.341333
20150304000804465_SVAKOV-R6_snap.fits;3.51808;10661.1;3.50489;0
20150304000943623_SVAKOV-R6_met.fits;4.03806;10601.1;8.86408;0.170667
20150304000904540_SVAKOV-R6_snap.fits;3.99086;10886.7;3.11661;0
20150304001007516_SVAKOV-R6_met.fits;3.46828;10606.9;13.368;0.170667
20150304001004615_SVAKOV-R6_snap.fits;4.2371;10461.9;4.13618;0
20150304001104689_SVAKOV-R6_snap.fits;3.723;10699.2;3.32801;0
20150304001204764_SVAKOV-R6_snap.fits;5.18961;10771;5.31104;0
20150304001304839_SVAKOV-R6_snap.fits;4.01733;10447.3;3.97897;0
20150304001404913_SVAKOV-R6_met.fits;3.85759;10599.6;10.5531;0.170667
20150304001404913_SVAKOV-R6_snap.fits;3.44181;10586.4;4.49639;0
20150304001540828_SVAKOV-R6_met.fits;4.17163;10606.9;12.481;0.170667
20150304001504988_SVAKOV-R6_snap.fits;4.2416;10371.1;2.95411;0
20150304001605063_SVAKOV-R6_snap.fits;4.13268;10338.9;3.89723;0
20150304001705137_SVAKOV-R6_snap.fits;3.96979;10409.2;4.27099;0
20150304001805212_SVAKOV-R6_snap.fits;3.89841;10355;4.35009;0
20150304001910577_SVAKOV-R6_met.fits;3.70766;10601.1;7.82037;0.512
20150304001949148_SVAKOV-R6_met.fits;4.85792;10598.1;12.0436;0.170667
20150304001953756_SVAKOV-R6_met.fits;3.33227;10599.6;7.24144;0.170667
20150304001905287_SVAKOV-R6_snap.fits;4.14682;10678.7;3.53889;0
20150304002005020_SVAKOV-R6_met.fits;4.2019;10604;14.7188;0.512
20150304002010652_SVAKOV-R6_met.fits;4.12687;10596.7;27.396;0.341333
20150304002005361_SVAKOV-R6_snap.fits;3.53196;10375.5;3.83621;0
20150304002114311_SVAKOV-R6_met.fits;4.41223;10573.2;15.7871;1.70667
20150304002105436_SVAKOV-R6_snap.fits;4.69052;10892.6;4.53027;0
20150304002234848_SVAKOV-R6_met.fits;4.19894;10582;16.5377;0.512
20150304002400864_SVAKOV-R6_met.fits;3.99506;10598.1;8.52914;0.341333
20150304002405984_SVAKOV-R6_met.fits;4.00702;10606.9;66.0219;0.341333
20150304002329802_SVAKOV-R6_snap.fits;4.86989;10841.3;4.0529;0
20150304002501450_SVAKOV-R6_met.fits;4.5259;10643.6;10.0469;0.170667
20150304002429877_SVAKOV-R6_snap.fits;4.12964;10570.3;3.98332;0
20150304002548384_SVAKOV-R6_met.fits;4.41633;10626;9.27583;0.170667
20150304002529952_SVAKOV-R6_snap.fits;4.72916;10379.9;3.95467;0
20150304002630026_SVAKOV-R6_snap.fits;5.64303;10302.2;3.29231;0
20150304002811744_SVAKOV-R6_met.fits;4.08669;10636.2;11.6419;0.170667
20150304002730101_SVAKOV-R6_snap.fits;3.70968;10451.7;3.68478;0
20150304002832906_SVAKOV-R6_met.fits;6.67918;10627.4;19.7027;0.512
20150304002924106_SVAKOV-R6_met.fits;5.35528;10605.5;19.7617;0.170667
20150304002830176_SVAKOV-R6_snap.fits;4.23612;10598.1;19.5207;0
20150304002928544_SVAKOV-R6_met.fits;4.23612;10598.1;19.5207;0.341333
20150304002930250_SVAKOV-R6_snap.fits;4.65484;10429.7;5.0199;0
20150304003030325_SVAKOV-R6_snap.fits;4.42464;10631.8;3.79419;0
20150304003140469_SVAKOV-R6_met.fits;4.16542;10593.8;9.5638;0.170667
20150304003152416_SVAKOV-R6_met.fits;3.71958;10585;16.687;0.170667
20150304003130400_SVAKOV-R6_snap.fits;3.88467;10797.4;3.77669;0
20150304003232352_SVAKOV-R6_met.fits;4.78395;10614.3;26.3567;0.170667
20150304003256416_SVAKOV-R6_met.fits;4.67099;10626;9.9809;0.170667
20150304003316213_SVAKOV-R6_met.fits;4.52047;10593.8;13.0862;0.170667
20150304003230474_SVAKOV-R6_snap.fits;4.74874;10738.8;4.38571;0
20150304003330549_SVAKOV-R6_snap.fits;5.14525;10302.2;3.84367;0
20150304003503733_SVAKOV-R6_met.fits;4.48344;10599.6;13.7104;0.341333
20150304003430624_SVAKOV-R6_snap.fits;4.41268;10315.4;4.04697;0
20150304003534282_SVAKOV-R6_met.fits;4.22515;10598.1;15.3394;0.170667
20150304003530698_SVAKOV-R6_snap.fits;4.05771;10299.3;3.62542;0
20150304003630773_SVAKOV-R6_snap.fits;4.85176;10631.8;6.34016;0
20150304003728288_SVAKOV-R6_met.fits;4.95493;10627.4;12.7489;2.38933
20150304003800544_SVAKOV-R6_met.fits;4.71271;10576.2;13.7075;0.341333
20150304003730848_SVAKOV-R6_snap.fits;4.31021;10735.8;3.97327;0
20150304003830922_SVAKOV-R6_snap.fits;4.47758;10744.6;4.1079;0
20150304003953525_SVAKOV-R6_met.fits;4.55494;10598.1;9.32898;0.170667
20150304003930997_SVAKOV-R6_snap.fits;4.22181;10697.8;4.61484;0
20150304004052405_SVAKOV-R6_met.fits;4.06904;10620.1;20.6134;0.170667
20150304004116810_SVAKOV-R6_met.fits;4.93922;10585;24.8819;0.341333
20150304004031072_SVAKOV-R6_snap.fits;4.38506;10869.1;4.38459;0
20150304004131146_SVAKOV-R6_snap.fits;4.62192;10485.4;4.02535;0
20150304004231221_SVAKOV-R6_snap.fits;4.41806;10312.5;4.05008;0
20150304004406282_SVAKOV-R6_met.fits;4.20825;10583.5;11.936;0.170667
20150304004410378_SVAKOV-R6_met.fits;4.80199;10606.9;12.9199;0.170667
20150304004421984_SVAKOV-R6_met.fits;3.92749;10611.3;15.5179;0.170667
20150304004331296_SVAKOV-R6_snap.fits;5.34997;10848.6;4.15566;0
20150304004431370_SVAKOV-R6_snap.fits;3.87369;10491.2;4.88764;0
20150304004528032_SVAKOV-R6_met.fits;4.1454;10590.8;8.81168;0.341333
20150304004531445_SVAKOV-R6_snap.fits;3.94483;10634.8;3.37631;0
20150304004631520_SVAKOV-R6_snap.fits;4.27472;10618.7;5.63589;0
20150304004729717_SVAKOV-R6_met.fits;4.46899;10618.7;12.7366;0.170667
20150304004747637_SVAKOV-R6_met.fits;4.88017;10595.2;10.72;0.170667
20150304004731594_SVAKOV-R6_snap.fits;4.1671;10869.1;3.75995;0
20150304004836106_SVAKOV-R6_met.fits;4.56515;10580.6;22.4341;0.682667
20150304004831669_SVAKOV-R6_snap.fits;4.43903;10426.8;3.92168;0
20150304005002805_SVAKOV-R6_met.fits;3.68529;10602.5;8.44141;0.170667
20150304005013898_SVAKOV-R6_met.fits;4.56751;10587.9;12.1328;0.341333
20150304004931744_SVAKOV-R6_snap.fits;4.04693;10869.1;3.87525;0
20150304005031818_SVAKOV-R6_snap.fits;4.92209;10431.2;4.02905;0
20150304005227872_SVAKOV-R6_met.fits;4.73859;10595.2;43.0043;0.341333
20150304005131893_SVAKOV-R6_snap.fits;3.90707;10486.8;3.33112;0
20150304005231968_SVAKOV-R6_snap.fits;4.33548;10495.6;3.58955;0
20150304005332042_SVAKOV-R6_snap.fits;4.01697;10583.5;3.03849;0
20150304005432117_SVAKOV-R6_snap.fits;4.98737;10337.4;4.83337;0
20150304005605130_SVAKOV-R6_met.fits;4.87438;10605.5;10.6916;0.170667
20150304005532192_SVAKOV-R6_snap.fits;4.33057;10825.2;3.29028;0
20150304005656160_SVAKOV-R6_met.fits;3.73156;10585;8.03876;0.170667
20150304005724149_SVAKOV-R6_met.fits;3.80255;10608.4;26.0774;0.341333
20150304005632266_SVAKOV-R6_snap.fits;3.77634;10454.6;4.04651;0
20150304005808352_SVAKOV-R6_met.fits;5.19937;10611.3;41.517;0.682667
20150304005828149_SVAKOV-R6_met.fits;3.89868;10721.2;12.1889;0.170667
20150304005732341_SVAKOV-R6_snap.fits;4.6783;10869.1;6.24847;0
20150304005919861_SVAKOV-R6_met.fits;3.91354;10615.7;12.2005;0.170667
20150304005832416_SVAKOV-R6_snap.fits;4.14234;10740.2;3.60707;0
20150304005932490_SVAKOV-R6_snap.fits;4.06826;10491.2;4.23567;0
