# file name; noise; peak f.; mag.; duration
20150304190024458_SVAKOV-R6_met.fits;3.92346;10621.6;8.26763;0.170667
20150304190036234_SVAKOV-R6_met.fits;3.77674;10618.7;10.3868;0.170667
20150304190109856_SVAKOV-R6_met.fits;4.68578;10571.8;13.2768;0.170667
20150304190053130_SVAKOV-R6_snap.fits;4.07635;10479.5;3.53741;0
20150304190153205_SVAKOV-R6_snap.fits;4.00551;10596.7;3.89279;0
20150304190253280_SVAKOV-R6_snap.fits;4.08203;10829.6;3.29235;0
20150304190413493_SVAKOV-R6_met.fits;4.4051;10599.6;10.1797;0.341333
20150304190353354_SVAKOV-R6_snap.fits;3.5851;10393.1;3.01516;0
20150304190543264_SVAKOV-R6_met.fits;4.13397;10601.1;19.0373;0.512
20150304190453429_SVAKOV-R6_snap.fits;3.64157;10828.1;4.41863;0
20150304190553504_SVAKOV-R6_snap.fits;5.29268;10311;3.76909;0
20150304190653578_SVAKOV-R6_snap.fits;5.50157;10794.4;4.14736;0
20150304190753653_SVAKOV-R6_snap.fits;3.649;10882.3;3.08967;0
20150304190910453_SVAKOV-R6_met.fits;3.92639;10614.3;116.973;0.512
20150304190853728_SVAKOV-R6_snap.fits;3.95256;10743.2;3.48499;0
20150304191026912_SVAKOV-R6_met.fits;4.34304;10642.1;19.8238;0.341333
20150304190953802_SVAKOV-R6_snap.fits;16.1399;10856;5.70416;0
20150304191053877_SVAKOV-R6_snap.fits;4.30585;10866.2;3.91248;0
20150304191153952_SVAKOV-R6_snap.fits;3.47046;10529.3;2.81284;0
20150304191254026_SVAKOV-R6_snap.fits;6.91943;10686;3.16585;0
20150304191354101_SVAKOV-R6_snap.fits;8.48839;10753.4;4.71951;0
20150304191454176_SVAKOV-R6_snap.fits;3.38708;10375.5;2.95759;0
20150304191554250_SVAKOV-R6_snap.fits;3.39545;10728.5;3.53811;0
20150304191654325_SVAKOV-R6_snap.fits;17.9784;10355;5.15632;0
20150304191805664_SVAKOV-R6_met.fits;4.11339;10595.2;22.9792;0.341333
20150304191839285_SVAKOV-R6_met.fits;3.9861;10630.4;10.4316;0.170667
20150304191754400_SVAKOV-R6_snap.fits;4.16939;10882.3;3.12118;0
20150304191857717_SVAKOV-R6_met.fits;3.42036;10587.9;6.86961;0.170667
20150304191854474_SVAKOV-R6_snap.fits;3.5979;10306.6;3.40507;0
20150304191954549_SVAKOV-R6_snap.fits;3.59396;10514.6;3.29134;0
20150304192134560_SVAKOV-R6_met.fits;3.31977;10593.8;8.06256;0.170667
20150304192054624_SVAKOV-R6_snap.fits;4.93738;10831.1;4.56593;0
20150304192230538_SVAKOV-R6_met.fits;3.6659;10606.9;9.1516;0.170667
20150304192154698_SVAKOV-R6_snap.fits;3.88232;10703.6;3.11875;0
20150304192254773_SVAKOV-R6_snap.fits;3.37775;10497.1;3.30913;0
20150304192429664_SVAKOV-R6_met.fits;4.98375;10618.7;10.6108;0.170667
20150304192435296_SVAKOV-R6_met.fits;3.31947;10646.5;8.44604;0.170667
20150304192440928_SVAKOV-R6_met.fits;4.08523;10587.9;16.9545;0.512
20150304192354848_SVAKOV-R6_snap.fits;4.24225;10577.6;4.29415;0
20150304192525130_SVAKOV-R6_met.fits;4.40207;10602.5;12.5753;0.170667
20150304192454922_SVAKOV-R6_snap.fits;5.23816;10596.7;3.8158;0
20150304192557728_SVAKOV-R6_met.fits;3.34515;10574.7;7.10407;0.170667
20150304192554997_SVAKOV-R6_snap.fits;4.21539;10674.3;5.38204;0
20150304192734325_SVAKOV-R6_met.fits;3.57049;10608.4;31.7852;0.341333
20150304192655072_SVAKOV-R6_snap.fits;3.88608;10426.8;3.92582;0
20150304192755146_SVAKOV-R6_snap.fits;4.08754;10595.2;4.23031;0
20150304192855221_SVAKOV-R6_snap.fits;4.17227;10423.8;3.43426;0
20150304192955296_SVAKOV-R6_snap.fits;4.12491;10574.7;4.0606;0
20150304193055370_SVAKOV-R6_snap.fits;3.95902;10599.6;4.01288;0
20150304193155445_SVAKOV-R6_snap.fits;4.73467;10314;4.89714;0
20150304193255520_SVAKOV-R6_snap.fits;3.73607;10325.7;3.62565;0
20150304193355594_SVAKOV-R6_snap.fits;4.14506;10672.9;3.34373;0
20150304193455669_SVAKOV-R6_snap.fits;4.73431;10891.1;4.68436;0
20150304193555744_SVAKOV-R6_snap.fits;4.10313;10347.7;4.63145;0
20150304193655818_SVAKOV-R6_snap.fits;4.23934;10847.2;3.86225;0
20150304193755893_SVAKOV-R6_snap.fits;5.0191;10476.6;4.28629;0
20150304193855968_SVAKOV-R6_snap.fits;4.17825;10694.8;4.43946;0
20150304193956042_SVAKOV-R6_snap.fits;4.00788;10463.4;4.0977;0
20150304194103456_SVAKOV-R6_met.fits;3.56824;10606.9;7.96124;2.38933
20150304194126154_SVAKOV-R6_met.fits;3.97163;10614.3;10.6463;0.170667
20150304194149194_SVAKOV-R6_met.fits;4.30292;10618.7;24.1547;0.170667
20150304194056117_SVAKOV-R6_snap.fits;4.55996;10444.3;5.02246;0
20150304194219402_SVAKOV-R6_met.fits;3.84138;10596.7;10.3266;0.170667
20150304194156192_SVAKOV-R6_snap.fits;3.74342;10706.5;3.97196;0
20150304194256266_SVAKOV-R6_snap.fits;3.66264;10863.3;4.06632;0
20150304194356341_SVAKOV-R6_snap.fits;3.66306;10461.9;4.32621;0
20150304194527648_SVAKOV-R6_met.fits;3.99764;10611.3;11.582;0.341333
20150304194456416_SVAKOV-R6_snap.fits;4.52134;10318.4;4.18803;0
20150304194556490_SVAKOV-R6_snap.fits;4.13951;10470.7;3.7823;0
20150304194744181_SVAKOV-R6_met.fits;4.02859;10590.8;8.82053;0.170667
20150304194656565_SVAKOV-R6_snap.fits;3.78448;10357.9;4.27096;0
20150304194756640_SVAKOV-R6_snap.fits;4.34076;10479.5;3.2238;0
20150304194856714_SVAKOV-R6_snap.fits;5.17138;10879.4;5.23387;0
20150304195016416_SVAKOV-R6_met.fits;4.5554;10590.8;13.7534;0.170667
20150304194956789_SVAKOV-R6_snap.fits;4.35481;10617.2;4.32259;0
20150304195056864_SVAKOV-R6_snap.fits;4.12116;10475.1;4.00065;0
20150304195156938_SVAKOV-R6_snap.fits;4.45915;10501.5;4.14234;0
20150304195346848_SVAKOV-R6_met.fits;4.0293;10606.9;8.0973;0.170667
20150304195257013_SVAKOV-R6_snap.fits;3.81065;10319.8;3.36232;0
20150304195423541_SVAKOV-R6_met.fits;5.17247;10614.3;36.5911;0.341333
20150304195357088_SVAKOV-R6_snap.fits;4.00289;10797.4;3.28266;0
20150304195457162_SVAKOV-R6_snap.fits;3.6894;10752;3.54418;0
20150304195628640_SVAKOV-R6_met.fits;3.96722;10601.1;9.42121;1.19467
20150304195557237_SVAKOV-R6_snap.fits;4.82942;10752;4.13839;0
20150304195657312_SVAKOV-R6_snap.fits;3.99689;10365.2;4.58772;0
20150304195757386_SVAKOV-R6_snap.fits;3.50567;10511.7;5.05993;0
20150304195857461_SVAKOV-R6_snap.fits;4.18468;10561.5;3.70168;0
20150304195957536_SVAKOV-R6_snap.fits;4.07776;10599.6;4.02156;0
