# file name; noise; peak f.; mag.; duration
20210313110013604_OBSJAROMER-R5_snap.fits;2.36698;26494.6;2.27941;0
20210313110113678_OBSJAROMER-R5_snap.fits;2.32172;26496.1;2.02141;0
20210313110213753_OBSJAROMER-R5_snap.fits;2.79282;26543;2.3189;0
20210313110313828_OBSJAROMER-R5_snap.fits;2.32584;26540;2.13914;0
20210313110413902_OBSJAROMER-R5_snap.fits;2.56193;26544.4;2.40236;0
20210313110514148_OBSJAROMER-R5_met.fits;2.10916;26485.8;5.74736;0.170667
20210313110552206_OBSJAROMER-R5_met.fits;2.3794;26487.3;5.45116;0.341333
20210313110513977_OBSJAROMER-R5_snap.fits;2.22147;26507.8;2.8252;0
20210313110614052_OBSJAROMER-R5_snap.fits;2.37988;26534.2;2.70396;0
20210313110714126_OBSJAROMER-R5_snap.fits;2.46025;26474.1;2.71699;0
20210313110814201_OBSJAROMER-R5_snap.fits;2.10739;26469.7;2.16092;0
20210313110914276_OBSJAROMER-R5_snap.fits;2.30009;26526.9;2.44436;0
20210313111014350_OBSJAROMER-R5_snap.fits;2.46388;26500.5;2.21999;0
20210313111114425_OBSJAROMER-R5_snap.fits;2.36092;26496.1;2.50374;0
20210313111214500_OBSJAROMER-R5_snap.fits;2.37163;26529.8;2.30727;0
20210313111314574_OBSJAROMER-R5_snap.fits;2.48781;26529.8;2.00542;0
20210313111414649_OBSJAROMER-R5_snap.fits;2.28361;26506.3;2.28553;0
20210313111514724_OBSJAROMER-R5_snap.fits;2.55058;26499;2.12496;0
20210313111614798_OBSJAROMER-R5_snap.fits;2.78358;26449.2;2.01164;0
20210313111714873_OBSJAROMER-R5_snap.fits;2.55954;26512.2;2.34665;0
20210313111814948_OBSJAROMER-R5_snap.fits;2.28023;26509.3;2.25393;0
20210313111915022_OBSJAROMER-R5_snap.fits;2.64212;26475.6;2.21405;0
20210313112015097_OBSJAROMER-R5_snap.fits;2.44098;26459.5;2.78431;0
20210313112115172_OBSJAROMER-R5_snap.fits;2.00377;26540;2.57448;0
20210313112215246_OBSJAROMER-R5_snap.fits;2.30131;26529.8;1.77382;0
20210313112315321_OBSJAROMER-R5_snap.fits;2.57794;26529.8;2.70241;0
20210313112415396_OBSJAROMER-R5_snap.fits;2.5826;26494.6;2.35312;0
20210313112515470_OBSJAROMER-R5_snap.fits;2.73164;26510.7;2.46938;0
20210313112615545_OBSJAROMER-R5_snap.fits;2.35328;26462.4;2.0635;0
20210313112715620_OBSJAROMER-R5_snap.fits;2.50488;26485.8;2.2846;0
20210313112815694_OBSJAROMER-R5_snap.fits;2.2459;26522.5;1.84337;0
20210313112915769_OBSJAROMER-R5_snap.fits;2.27628;26475.6;2.49985;0
20210313113015844_OBSJAROMER-R5_snap.fits;2.54736;26466.8;2.09861;0
20210313113115918_OBSJAROMER-R5_snap.fits;2.41477;26523.9;2.59836;0
20210313113215993_OBSJAROMER-R5_snap.fits;1.89628;26475.6;1.95892;0
20210313113316068_OBSJAROMER-R5_snap.fits;2.16563;26510.7;2.29032;0
20210313113416142_OBSJAROMER-R5_snap.fits;2.80652;26529.8;2.06875;0
20210313113516217_OBSJAROMER-R5_snap.fits;1.94103;26499;2.16467;0
20210313113616292_OBSJAROMER-R5_snap.fits;2.33618;26532.7;1.71581;0
20210313113716366_OBSJAROMER-R5_snap.fits;2.32227;26522.5;1.83044;0
20210313113816441_OBSJAROMER-R5_snap.fits;2.42173;26506.3;1.8438;0
20210313113916516_OBSJAROMER-R5_snap.fits;2.7385;26534.2;1.92765;0
20210313114016590_OBSJAROMER-R5_snap.fits;2.50906;26515.1;1.7554;0
20210313114116665_OBSJAROMER-R5_snap.fits;2.15959;26509.3;2.10175;0
20210313114216740_OBSJAROMER-R5_snap.fits;2.0016;26518.1;2.13027;0
20210313114316814_OBSJAROMER-R5_snap.fits;2.61824;26472.7;2.23697;0
20210313114416889_OBSJAROMER-R5_snap.fits;2.40346;26537.1;2.34754;0
20210313114516964_OBSJAROMER-R5_snap.fits;2.31364;26455.1;2.04904;0
20210313114617038_OBSJAROMER-R5_snap.fits;2.63948;26494.6;1.72911;0
20210313114717113_OBSJAROMER-R5_snap.fits;2.76648;26510.7;1.99001;0
20210313114817188_OBSJAROMER-R5_snap.fits;2.35379;26458;1.59117;0
20210313114917262_OBSJAROMER-R5_snap.fits;2.2;26529.8;1.82132;0
20210313115017337_OBSJAROMER-R5_snap.fits;2.27122;26529.8;1.85601;0
20210313115117412_OBSJAROMER-R5_snap.fits;2.33717;26485.8;2.43852;0
20210313115217486_OBSJAROMER-R5_snap.fits;1.87654;26481.4;2.16984;0
20210313115317561_OBSJAROMER-R5_snap.fits;2.82177;26493.2;2.00864;0
20210313115417636_OBSJAROMER-R5_snap.fits;2.22843;26516.6;2.55064;0
20210313115517710_OBSJAROMER-R5_snap.fits;2.25023;26521;2.44277;0
20210313115617785_OBSJAROMER-R5_snap.fits;2.49466;26509.3;1.96356;0
20210313115717860_OBSJAROMER-R5_snap.fits;2.43037;26497.6;2.25223;0
20210313115817934_OBSJAROMER-R5_snap.fits;2.53368;26545.9;2.2677;0
20210313115918009_OBSJAROMER-R5_snap.fits;2.04356;26488.8;1.8925;0
