# file name; noise; peak f.; mag.; duration
20210313100009124_OBSJAROMER-R5_snap.fits;2.55044;26547.4;2.57062;0
20210313100109198_OBSJAROMER-R5_snap.fits;2.67736;26455.1;1.76332;0
20210313100209273_OBSJAROMER-R5_snap.fits;2.40098;26468.3;1.94453;0
20210313100309348_OBSJAROMER-R5_snap.fits;2.56172;26459.5;2.27402;0
20210313100409422_OBSJAROMER-R5_snap.fits;2.52902;26497.6;1.8909;0
20210313100509497_OBSJAROMER-R5_snap.fits;2.29528;26532.7;1.9956;0
20210313100609572_OBSJAROMER-R5_snap.fits;2.39598;26471.2;1.56706;0
20210313100709646_OBSJAROMER-R5_snap.fits;2.32507;26507.8;1.92577;0
20210313100809721_OBSJAROMER-R5_snap.fits;2.3947;26456.5;1.68185;0
20210313100909796_OBSJAROMER-R5_snap.fits;2.5024;26510.7;2.09786;0
20210313101009870_OBSJAROMER-R5_snap.fits;2.59218;26474.1;1.89411;0
20210313101109945_OBSJAROMER-R5_snap.fits;2.70126;26487.3;2.05539;0
20210313101210020_OBSJAROMER-R5_snap.fits;2.66098;26487.3;1.87467;0
20210313101310094_OBSJAROMER-R5_snap.fits;2.4831;26502;2.2236;0
20210313101410169_OBSJAROMER-R5_snap.fits;3.08047;26522.5;2.5951;0
20210313101510244_OBSJAROMER-R5_snap.fits;2.72131;26491.7;1.85611;0
20210313101610318_OBSJAROMER-R5_snap.fits;2.39654;26460.9;2.59561;0
20210313101710393_OBSJAROMER-R5_snap.fits;2.45125;26519.5;2.05887;0
20210313101810468_OBSJAROMER-R5_snap.fits;2.16089;26465.3;2.38005;0
20210313101910542_OBSJAROMER-R5_snap.fits;2.85423;26474.1;1.92011;0
20210313102010617_OBSJAROMER-R5_snap.fits;2.31684;26490.2;1.61455;0
20210313102110692_OBSJAROMER-R5_snap.fits;2.94503;26526.9;2.20009;0
20210313102210766_OBSJAROMER-R5_snap.fits;2.68453;26488.8;2.63143;0
20210313102310841_OBSJAROMER-R5_snap.fits;2.1195;26458;1.58987;0
20210313102410916_OBSJAROMER-R5_snap.fits;2.91448;26453.6;1.85275;0
20210313102510990_OBSJAROMER-R5_snap.fits;2.58704;26480;2.34514;0
20210313102611065_OBSJAROMER-R5_snap.fits;2.42232;26460.9;2.12891;0
20210313102711140_OBSJAROMER-R5_snap.fits;2.8915;26528.3;2.53141;0
20210313102811214_OBSJAROMER-R5_snap.fits;2.72371;26455.1;2.28197;0
20210313102911289_OBSJAROMER-R5_snap.fits;2.09607;26526.9;2.24644;0
20210313103011364_OBSJAROMER-R5_snap.fits;2.09632;26482.9;1.90417;0
20210313103111438_OBSJAROMER-R5_snap.fits;2.45735;26521;2.52119;0
20210313103211513_OBSJAROMER-R5_snap.fits;2.31093;26521;1.61402;0
20210313103311588_OBSJAROMER-R5_snap.fits;2.26976;26453.6;3.07852;0
20210313103411662_OBSJAROMER-R5_snap.fits;2.57745;26458;1.84799;0
20210313103511737_OBSJAROMER-R5_snap.fits;2.13682;26544.4;1.5218;0
20210313103611812_OBSJAROMER-R5_snap.fits;2.78321;26509.3;1.96204;0
20210313103711886_OBSJAROMER-R5_snap.fits;2.86382;26545.9;1.91574;0
20210313103811961_OBSJAROMER-R5_snap.fits;2.74983;26537.1;2.32014;0
20210313103912036_OBSJAROMER-R5_snap.fits;2.34435;26449.2;1.96952;0
20210313104012110_OBSJAROMER-R5_snap.fits;2.76285;26515.1;2.45878;0
20210313104112185_OBSJAROMER-R5_snap.fits;2.31938;26513.7;2.10374;0
20210313104212260_OBSJAROMER-R5_snap.fits;2.60653;26490.2;2.28566;0
20210313104312334_OBSJAROMER-R5_snap.fits;2.41979;26506.3;2.1197;0
20210313104412409_OBSJAROMER-R5_snap.fits;2.57835;26455.1;1.73439;0
20210313104512484_OBSJAROMER-R5_snap.fits;2.04995;26526.9;2.03279;0
20210313104612558_OBSJAROMER-R5_snap.fits;2.42604;26532.7;2.12088;0
20210313104712633_OBSJAROMER-R5_snap.fits;2.60266;26509.3;2.4258;0
20210313104812708_OBSJAROMER-R5_snap.fits;2.8317;26466.8;2.60476;0
20210313104912782_OBSJAROMER-R5_snap.fits;1.92785;26528.3;2.79824;0
20210313105012857_OBSJAROMER-R5_snap.fits;2.41521;26515.1;2.10018;0
20210313105112932_OBSJAROMER-R5_snap.fits;2.05337;26478.5;2.29964;0
20210313105213006_OBSJAROMER-R5_snap.fits;2.09251;26506.3;2.36643;0
20210313105313081_OBSJAROMER-R5_snap.fits;1.9328;26516.6;2.14796;0
20210313105413156_OBSJAROMER-R5_snap.fits;2.38275;26502;2.41935;0
20210313105513230_OBSJAROMER-R5_snap.fits;2.57266;26493.2;2.43123;0
20210313105613305_OBSJAROMER-R5_snap.fits;2.49714;26532.7;2.28193;0
20210313105713380_OBSJAROMER-R5_snap.fits;2.64564;26518.1;2.49987;0
20210313105813454_OBSJAROMER-R5_snap.fits;2.19416;26490.2;1.75755;0
20210313105913529_OBSJAROMER-R5_snap.fits;2.55788;26528.3;2.08882;0
