# file name; noise; peak f.; mag.; duration
20210313030037838_OBSJAROMER-R5_snap.fits;2.72052;26452.1;2.38301;0
20210313030137913_OBSJAROMER-R5_snap.fits;2.54854;26469.7;2.06608;0
20210313030237988_OBSJAROMER-R5_snap.fits;2.60985;26491.7;2.20937;0
20210313030338062_OBSJAROMER-R5_snap.fits;2.01838;26538.6;1.90104;0
20210313030438137_OBSJAROMER-R5_snap.fits;2.50899;26494.6;1.80124;0
20210313030538212_OBSJAROMER-R5_snap.fits;2.22216;26453.6;2.28853;0
20210313030638286_OBSJAROMER-R5_snap.fits;2.33784;26482.9;2.19212;0
20210313030738361_OBSJAROMER-R5_snap.fits;2.58354;26460.9;2.05751;0
20210313030838436_OBSJAROMER-R5_snap.fits;2.75208;26519.5;2.19627;0
20210313030938510_OBSJAROMER-R5_snap.fits;2.26688;26449.2;2.08398;0
20210313031038585_OBSJAROMER-R5_snap.fits;2.71152;26547.4;2.73491;0
20210313031138660_OBSJAROMER-R5_snap.fits;2.27538;26496.1;2.19539;0
20210313031238734_OBSJAROMER-R5_snap.fits;2.31696;26490.2;1.90514;0
20210313031338809_OBSJAROMER-R5_snap.fits;2.55878;26519.5;2.31797;0
20210313031438884_OBSJAROMER-R5_snap.fits;2.26073;26488.8;1.76063;0
20210313031538958_OBSJAROMER-R5_snap.fits;2.02213;26469.7;1.82998;0
20210313031639033_OBSJAROMER-R5_snap.fits;2.28771;26460.9;2.59203;0
20210313031739108_OBSJAROMER-R5_snap.fits;2.2829;26499;2.09922;0
20210313031839182_OBSJAROMER-R5_snap.fits;2.62609;26507.8;1.81971;0
20210313031939257_OBSJAROMER-R5_snap.fits;2.62081;26502;2.30581;0
20210313032039332_OBSJAROMER-R5_snap.fits;2.57419;26540;2.21782;0
20210313032139406_OBSJAROMER-R5_snap.fits;2.48598;26481.4;2.00018;0
20210313032239481_OBSJAROMER-R5_snap.fits;2.55909;26449.2;2.20443;0
20210313032339556_OBSJAROMER-R5_snap.fits;2.75465;26469.7;2.51808;0
20210313032439630_OBSJAROMER-R5_snap.fits;2.41425;26468.3;2.66073;0
20210313032539705_OBSJAROMER-R5_snap.fits;2.2426;26512.2;2.21133;0
20210313032639780_OBSJAROMER-R5_snap.fits;2.48643;26521;2.34968;0
20210313032739854_OBSJAROMER-R5_snap.fits;2.37009;26535.6;1.68687;0
20210313032839929_OBSJAROMER-R5_snap.fits;2.31412;26452.1;2.37843;0
20210313032940004_OBSJAROMER-R5_snap.fits;2.41171;26466.8;2.46369;0
20210313033040078_OBSJAROMER-R5_snap.fits;2.60621;26482.9;2.37337;0
20210313033140153_OBSJAROMER-R5_snap.fits;2.37083;26484.4;2.22174;0
20210313033240228_OBSJAROMER-R5_snap.fits;2.47496;26522.5;2.41162;0
20210313033340302_OBSJAROMER-R5_snap.fits;2.3274;26449.2;1.79802;0
20210313033440377_OBSJAROMER-R5_snap.fits;2.47761;26459.5;2.76684;0
20210313033540452_OBSJAROMER-R5_snap.fits;2.59798;26449.2;1.97341;0
20210313033640526_OBSJAROMER-R5_snap.fits;2.43187;26471.2;2.27884;0
20210313033740601_OBSJAROMER-R5_snap.fits;2.46461;26510.7;2.60572;0
20210313033840676_OBSJAROMER-R5_snap.fits;2.43895;26452.1;1.77889;0
20210313033940750_OBSJAROMER-R5_snap.fits;2.5984;26506.3;2.17267;0
20210313034040825_OBSJAROMER-R5_snap.fits;2.47741;26478.5;2.39141;0
20210313034140900_OBSJAROMER-R5_snap.fits;2.7598;26493.2;1.94406;0
20210313034240974_OBSJAROMER-R5_snap.fits;2.48468;26545.9;1.70559;0
20210313034425593_OBSJAROMER-R5_met.fits;1.8512;26487.3;5.54204;0.682667
20210313034341049_OBSJAROMER-R5_snap.fits;2.49534;26455.1;1.82337;0
20210313034441124_OBSJAROMER-R5_snap.fits;2.3873;26490.2;1.43383;0
20210313034541198_OBSJAROMER-R5_snap.fits;2.33649;26504.9;1.58044;0
20210313034641273_OBSJAROMER-R5_snap.fits;2.36934;26506.3;2.13436;0
20210313034741348_OBSJAROMER-R5_snap.fits;2.46481;26471.2;2.39641;0
20210313034841422_OBSJAROMER-R5_snap.fits;2.63305;26512.2;1.99035;0
20210313034941497_OBSJAROMER-R5_snap.fits;2.68684;26458;2.02077;0
20210313035041572_OBSJAROMER-R5_snap.fits;2.23747;26487.3;2.40445;0
20210313035141646_OBSJAROMER-R5_snap.fits;2.07307;26484.4;1.9238;0
20210313035241721_OBSJAROMER-R5_snap.fits;2.3379;26494.6;1.53928;0
20210313035341796_OBSJAROMER-R5_snap.fits;2.52751;26518.1;2.5412;0
20210313035441870_OBSJAROMER-R5_snap.fits;2.23227;26472.7;2.04589;0
20210313035541945_OBSJAROMER-R5_snap.fits;2.26143;26491.7;2.33975;0
20210313035642020_OBSJAROMER-R5_snap.fits;2.0682;26516.6;2.47049;0
20210313035742094_OBSJAROMER-R5_snap.fits;2.19353;26506.3;2.22805;0
20210313035842169_OBSJAROMER-R5_snap.fits;2.35901;26449.2;2.61564;0
20210313035942244_OBSJAROMER-R5_snap.fits;2.84659;26474.1;2.31379;0
