#timestamp,LO_Frequency,Hit 
1615615215.1,286047000.4,N
1615615216.0,286047000.4,N
1615615235.8,286047000.8,N
1615615255.7,286047001.0,N
1615615275.5,286046998.4,N
1615615295.3,286046998.4,N
1615615315.2,286046998.4,N
1615615335.9,286046998.1,N
1615615355.7,286047000.7,N
1615615375.6,286047001.0,N
1615615395.4,286046998.9,N
1615615415.2,286046998.6,N
1615615435.0,286047001.0,N
1615615436.0,286047001.0,N
1615615455.8,286046998.2,N
1615615475.6,286047000.8,N
1615615495.4,286047000.5,N
1615615515.3,286047001.0,N
1615615535.1,286047001.2,N
1615615555.8,286046998.5,N
1615615575.7,286047001.0,N
1615615595.5,286047000.8,N
1615615615.3,286047000.9,N
1615615635.2,286047001.0,N
1615615655.9,286047001.1,N
1615615675.7,286047000.8,N
1615615695.6,286046998.2,N
1615615715.4,286046998.2,N
1615615735.2,286046998.9,N
1615615755.1,286046998.9,N
1615615756.0,286046998.9,N
1615615775.8,286047000.9,N
1615615795.6,286047000.9,N
1615615815.5,286047000.4,N
1615615835.3,286047000.6,N
1615615855.1,286047000.0,N
1615615875.9,286047000.7,N
1615615895.7,286046998.2,N
1615615915.5,286046998.7,N
1615615935.4,286047000.7,N
1615615955.2,286046998.5,N
1615615975.0,286046998.9,N
1615615975.9,286046998.9,N
1615615995.8,286046998.1,N
1615616015.6,286047001.1,N
1615616035.4,286046998.9,N
1615616055.2,286047000.3,N
1615616075.1,286046999.0,N
1615616076.0,286046999.0,N
1615616095.8,286046998.4,N
1615616115.7,286046999.3,N
1615616135.5,286046998.4,N
1615616155.3,286047001.2,N
1615616175.1,286046998.3,N
1615616195.9,286046998.3,N
1615616215.7,286046998.9,N
1615616235.5,286047000.8,N
1615616255.4,286046998.7,N
1615616275.2,286046998.7,N
1615616295.0,286047001.1,N
1615616295.9,286047001.1,N
1615616315.8,286046998.8,N
1615616335.6,286046998.2,N
1615616355.4,286046999.0,N
1615616375.3,286047000.7,N
1615616395.1,286046998.4,N
1615616396.0,286046998.4,N
1615616415.8,286046999.3,N
1615616435.7,286046998.7,N
1615616455.5,286046998.5,N
1615616475.3,286046998.8,N
1615616495.2,286046998.6,N
1615616515.9,286046998.1,N
1615616535.7,286047001.2,N
1615616555.6,286046998.9,N
1615616575.4,286046998.9,N
1615616595.2,286046998.7,N
1615616615.1,286046998.1,N
1615616616.0,286046998.1,N
1615616635.8,286046998.7,N
1615616655.6,286046998.9,N
1615616675.5,286046999.4,N
1615616695.3,286046999.3,N
1615616715.1,286046999.2,N
1615616735.9,286046998.5,N
1615616755.7,286046998.3,N
1615616775.5,286046998.9,N
1615616795.3,286046998.6,N
1615616815.2,286046998.5,N
1615616835.0,286047001.2,N
1615616835.9,286047001.2,N
1615616855.7,286046999.2,N
1615616875.6,286046996.5,P
1615616895.4,286047000.9,N
1615616915.3,286046998.1,N
1615616935.1,286047001.1,N
1615616936.0,286047001.1,N
1615616955.8,286047000.5,N
1615616975.7,286046998.4,N
1615616995.5,286046998.6,N
1615617015.3,286047000.4,N
1615617035.1,286047000.5,N
1615617055.9,286047001.1,N
1615617075.7,286046998.1,N
1615617095.5,286046998.1,N
1615617115.4,286047001.2,N
1615617135.2,286047001.2,N
1615617155.0,286047001.0,N
1615617155.9,286047001.0,N
1615617175.8,286047000.4,N
1615617195.6,286047000.6,N
1615617215.4,286047000.6,N
1615617235.3,286046998.2,N
1615617255.1,286046998.7,N
1615617275.8,286046998.9,N
1615617295.7,286046998.1,N
1615617315.5,286046998.6,N
1615617335.3,286047000.9,N
1615617355.2,286047000.8,N
1615617375.9,286046998.3,N
1615617395.7,286046998.8,N
1615617415.6,286047000.8,N
1615617435.4,286046998.1,N
1615617455.2,286046998.9,N
1615617475.0,286046999.1,N
1615617476.0,286046999.1,N
1615617495.8,286047001.2,N
1615617515.6,286046998.6,N
1615617535.4,286046998.3,N
1615617555.3,286046998.9,N
1615617575.1,286047000.7,N
1615617595.8,286046998.6,N
1615617615.7,286046999.3,N
1615617635.5,286047001.1,N
1615617655.3,286047000.9,N
1615617675.2,286047000.8,N
1615617695.0,286046998.1,N
1615617695.9,286046998.1,N
1615617715.7,286046998.7,N
1615617735.6,286046998.8,N
1615617755.4,286046998.1,N
1615617775.2,286046999.3,N
1615617795.1,286046998.7,N
1615617796.0,286046998.7,N
1615617815.8,286046998.6,N
1615617835.6,286047001.0,N
1615617855.5,286046998.8,N
1615617875.3,286046998.1,N
1615617895.1,286046999.4,N
1615617915.9,286046999.5,N
1615617935.7,286046999.5,N
1615617955.5,286046996.6,P
1615617975.4,286046998.1,N
1615617995.2,286046998.1,N
1615618015.0,286046999.1,N
1615618015.9,286046999.1,N
1615618035.8,286046998.8,N
1615618055.6,286046998.6,N
1615618075.4,286046998.1,N
1615618095.3,286046998.3,N
1615618115.1,286046998.1,N
1615618116.0,286046998.1,N
1615618135.8,286046998.5,N
1615618155.7,286046998.5,N
1615618175.5,286047001.0,N
1615618195.3,286047000.8,N
1615618215.2,286046999.0,N
1615618235.9,286046999.4,N
1615618255.7,286046998.8,N
1615618275.6,286046998.7,N
1615618295.4,286046998.7,N
1615618315.2,286046999.3,N
1615618335.1,286046998.8,N
1615618336.0,286046998.8,N
1615618355.8,286046999.3,N
1615618375.6,286046999.4,N
1615618395.5,286046997.3,P
1615618415.3,286047000.7,N
1615618435.1,286047001.0,N
1615618455.9,286047001.1,N
1615618475.7,286047001.0,N
1615618495.5,286047000.3,N
1615618515.4,286046998.5,N
1615618535.2,286047000.6,N
1615618555.0,286047000.5,N
1615618555.9,286047000.5,N
1615618575.8,286047000.4,N
1615618595.6,286047000.5,N
1615618615.4,286047000.9,N
1615618635.3,286047001.0,N
1615618655.1,286047001.0,N
1615618656.0,286047001.0,N
1615618675.8,286047000.7,N
1615618695.7,286047001.1,N
1615618715.5,286047000.8,N
1615618735.3,286047001.2,N
1615618755.2,286046998.2,N
1615618775.9,286046999.3,N
1615618795.7,286046999.9,N
