#timestamp,LO_Frequency,Hit 
1615626015.6,286046996.6,N
1615626035.4,286046998.8,N
1615626055.2,286046998.8,N
1615626075.1,286046998.9,N
1615626076.0,286046998.9,N
1615626095.8,286046999.3,N
1615626115.6,286046999.3,N
1615626135.5,286046999.3,N
1615626155.3,286046996.5,P
1615626175.1,286046999.0,N
1615626195.9,286047000.8,N
1615626215.7,286046999.0,N
1615626235.5,286046998.4,N
1615626255.4,286046998.1,N
1615626275.2,286046998.5,N
1615626295.0,286046996.5,P
1615626295.9,286046996.5,P
1615626315.8,286046999.9,N
1615626335.6,286047000.4,N
1615626355.4,286047001.0,N
1615626375.3,286047000.8,N
1615626395.1,286046998.5,N
1615626396.0,286046998.5,N
1615626415.8,286046999.8,N
1615626435.7,286047000.4,N
1615626455.5,286047000.6,N
1615626475.3,286047001.1,N
1615626495.2,286047000.6,N
1615626515.9,286046998.1,N
1615626535.7,286047001.2,N
1615626555.6,286047000.8,N
1615626575.4,286047001.0,N
1615626595.2,286046998.1,N
1615626615.1,286046998.2,N
1615626616.0,286046998.2,N
1615626635.8,286046998.4,N
1615626655.6,286046998.1,N
1615626675.5,286046998.4,N
1615626695.3,286046998.5,N
1615626715.1,286046998.2,N
1615626735.8,286047000.5,N
1615626755.7,286046998.3,N
1615626775.5,286047001.2,N
1615626795.3,286047000.8,N
1615626815.2,286047000.8,N
1615626835.0,286046998.5,N
1615626835.9,286046998.5,N
1615626855.7,286046998.7,N
1615626875.6,286047001.0,N
1615626895.4,286047001.2,N
1615626915.2,286046998.6,N
1615626935.1,286047000.8,N
1615626936.0,286047000.8,N
1615626955.8,286046999.4,N
1615626975.6,286046999.3,N
1615626995.5,286046998.7,N
1615627015.3,286046998.6,N
1615627035.1,286047001.1,N
1615627055.9,286046999.3,N
1615627075.7,286046998.8,N
1615627095.5,286046998.4,N
1615627115.4,286046998.3,N
1615627135.2,286046998.6,N
1615627155.0,286046998.2,N
1615627155.9,286046998.2,N
1615627175.8,286047001.2,N
1615627195.6,286046999.2,N
1615627215.4,286046999.6,N
1615627235.3,286046998.3,N
1615627255.1,286047000.7,N
1615627256.0,286047000.7,N
1615627275.8,286046998.8,N
1615627295.7,286047001.2,N
1615627315.5,286046998.3,N
1615627335.3,286046998.1,N
1615627355.2,286046999.0,N
1615627375.9,286046998.8,N
1615627395.7,286046998.7,N
1615627415.6,286046996.6,P
1615627435.4,286046998.9,N
1615627455.2,286046998.7,N
1615627475.1,286047001.2,N
1615627476.0,286047001.2,N
1615627495.8,286046998.4,N
1615627515.6,286046998.4,N
1615627535.5,286046998.9,N
1615627555.3,286047000.5,N
1615627575.1,286047001.1,N
1615627595.9,286047001.0,N
1615627615.7,286047001.2,N
1615627635.5,286046999.0,N
1615627655.4,286046998.3,N
1615627675.2,286046998.8,N
1615627695.0,286047000.8,N
1615627695.9,286047000.8,N
1615627715.8,286046999.5,N
1615627735.6,286046996.9,N
1615627755.4,286046998.2,N
1615627775.2,286046998.8,N
1615627795.1,286046996.5,N
1615627796.0,286046996.5,N
1615627815.8,286046999.1,N
1615627835.6,286046998.9,N
1615627855.5,286046996.9,N
1615627875.3,286046998.9,N
1615627895.1,286046999.2,N
1615627915.9,286046998.8,N
1615627935.7,286046999.5,N
1615627955.5,286046999.4,N
1615627975.4,286046998.4,N
1615627995.2,286046996.9,N
1615628015.2,286046999.2,N
1615628035.9,286046999.0,N
1615628055.7,286046998.1,N
1615628075.6,286046999.5,N
1615628095.4,286046999.1,N
1615628115.2,286046999.1,N
1615628135.1,286046996.9,N
1615628136.0,286046996.9,N
1615628155.8,286046996.5,N
1615628175.6,286046997.4,N
1615628195.5,286046999.3,N
1615628215.3,286046998.3,N
1615628235.1,286046999.3,N
1615628255.8,286046999.0,N
1615628275.7,286046998.5,N
1615628295.5,286046996.6,P
1615628315.4,286047001.0,N
1615628335.2,286047000.2,N
1615628355.0,286046998.7,N
1615628355.9,286046998.7,N
1615628375.8,286047000.4,N
1615628395.6,286047001.1,N
1615628415.4,286046998.3,N
1615628435.2,286046998.1,N
1615628455.1,286046998.6,N
1615628456.0,286046998.6,N
1615628475.8,286046998.9,N
1615628495.6,286046999.9,N
1615628515.5,286046998.4,N
1615628535.3,286047001.1,N
1615628555.1,286047000.6,N
1615628575.9,286047000.9,N
1615628595.7,286047000.5,N
1615628615.5,286047000.7,N
1615628635.4,286047001.2,N
1615628655.2,286046998.6,N
1615628675.0,286047000.7,N
1615628675.9,286047000.7,N
1615628695.8,286046998.5,N
1615628715.6,286046998.9,N
1615628735.4,286047001.1,N
1615628755.3,286046998.9,N
1615628775.1,286046998.6,N
1615628795.8,286047001.1,N
1615628815.7,286046998.8,N
1615628835.5,286046998.2,N
1615628855.3,286046998.2,N
1615628875.2,286046998.9,N
1615628895.9,286046998.9,N
1615628915.7,286047001.1,N
1615628935.6,286046999.0,N
1615628955.4,286046998.7,N
1615628975.2,286047001.1,N
1615628995.1,286046999.2,N
1615628996.0,286046999.2,N
1615629015.8,286046999.0,N
1615629035.6,286046998.2,N
1615629055.5,286046999.4,N
1615629075.3,286046998.2,N
1615629095.1,286047001.2,N
1615629115.9,286046998.4,N
1615629135.7,286046998.5,N
1615629155.5,286047000.5,N
1615629175.3,286046998.3,N
1615629195.2,286046998.7,N
1615629215.0,286046998.5,N
1615629215.9,286046998.5,N
1615629235.7,286046998.2,N
1615629255.6,286047001.2,N
1615629275.4,286046998.1,N
1615629295.2,286047001.2,N
1615629315.1,286046998.9,N
1615629316.0,286046998.9,N
1615629335.8,286046999.1,N
1615629355.6,286046998.9,N
1615629375.5,286046998.5,N
1615629395.3,286047000.9,N
1615629415.1,286046998.8,N
1615629435.9,286046999.0,N
1615629455.7,286046998.9,N
1615629475.5,286046998.8,N
1615629495.4,286046999.4,N
1615629515.2,286047001.2,N
1615629535.0,286046999.4,N
1615629535.9,286046999.4,N
1615629555.8,286046999.0,N
1615629575.6,286046998.5,N
1615629595.4,286047000.7,N
