# file name; noise; peak f.; mag.; duration
20210313050046798_OBSJAROMER-R5_snap.fits;2.40552;26485.8;2.31719;0
20210313050146873_OBSJAROMER-R5_snap.fits;2.93189;26521;2.23634;0
20210313050246948_OBSJAROMER-R5_snap.fits;2.24261;26523.9;2.06227;0
20210313050347022_OBSJAROMER-R5_snap.fits;2.56433;26507.8;1.71746;0
20210313050447097_OBSJAROMER-R5_snap.fits;2.48668;26547.4;2.23279;0
20210313050547172_OBSJAROMER-R5_snap.fits;2.47634;26449.2;2.01883;0
20210313050647246_OBSJAROMER-R5_snap.fits;2.57945;26519.5;1.6265;0
20210313050747321_OBSJAROMER-R5_snap.fits;2.56926;26502;2.05023;0
20210313050847396_OBSJAROMER-R5_snap.fits;2.25454;26450.7;2.07116;0
20210313050947470_OBSJAROMER-R5_snap.fits;2.52821;26528.3;2.3658;0
20210313051047545_OBSJAROMER-R5_snap.fits;2.23135;26493.2;2.75065;0
20210313051147620_OBSJAROMER-R5_snap.fits;2.44955;26529.8;1.90013;0
20210313051247694_OBSJAROMER-R5_snap.fits;2.49684;26453.6;2.14762;0
20210313051347769_OBSJAROMER-R5_snap.fits;2.23779;26472.7;1.82621;0
20210313051447844_OBSJAROMER-R5_snap.fits;2.4463;26455.1;2.01809;0
20210313051547918_OBSJAROMER-R5_snap.fits;2.3196;26523.9;1.94906;0
20210313051647993_OBSJAROMER-R5_snap.fits;2.01044;26449.2;1.98616;0
20210313051748068_OBSJAROMER-R5_snap.fits;2.84826;26480;2.14048;0
20210313051848142_OBSJAROMER-R5_snap.fits;2.47436;26531.2;2.28841;0
20210313051948217_OBSJAROMER-R5_snap.fits;2.49133;26537.1;1.84246;0
20210313052048292_OBSJAROMER-R5_snap.fits;2.40835;26523.9;2.21728;0
20210313052225742_OBSJAROMER-R5_met.fits;2.28653;26488.8;5.99159;0.170667
20210313052148366_OBSJAROMER-R5_snap.fits;1.90554;26525.4;1.9673;0
20210313052248441_OBSJAROMER-R5_snap.fits;2.29027;26506.3;1.99338;0
20210313052348516_OBSJAROMER-R5_snap.fits;2.52712;26493.2;2.18361;0
20210313052448590_OBSJAROMER-R5_snap.fits;2.6119;26532.7;2.03527;0
20210313052548665_OBSJAROMER-R5_snap.fits;2.53775;26455.1;2.61966;0
20210313052648740_OBSJAROMER-R5_snap.fits;2.70427;26475.6;3.12376;0
20210313052748814_OBSJAROMER-R5_snap.fits;2.37139;26532.7;2.27236;0
20210313052848889_OBSJAROMER-R5_snap.fits;2.51775;26532.7;1.67539;0
20210313052948964_OBSJAROMER-R5_snap.fits;2.50222;26537.1;2.69425;0
20210313053049038_OBSJAROMER-R5_snap.fits;2.4313;26466.8;2.09542;0
20210313053149113_OBSJAROMER-R5_snap.fits;2.51135;26518.1;2.12849;0
20210313053249188_OBSJAROMER-R5_snap.fits;2.54465;26477.1;2.79871;0
20210313053349262_OBSJAROMER-R5_snap.fits;2.45709;26510.7;2.40623;0
20210313053449337_OBSJAROMER-R5_snap.fits;1.95783;26485.8;2.4939;0
20210313053549412_OBSJAROMER-R5_snap.fits;2.19672;26494.6;2.20997;0
20210313053649486_OBSJAROMER-R5_snap.fits;2.23988;26523.9;1.99149;0
20210313053749561_OBSJAROMER-R5_snap.fits;2.26417;26468.3;1.95362;0
20210313053849636_OBSJAROMER-R5_snap.fits;2.33647;26453.6;2.47992;0
20210313053949710_OBSJAROMER-R5_snap.fits;2.50885;26523.9;2.40994;0
20210313054049785_OBSJAROMER-R5_snap.fits;2.59564;26529.8;2.08738;0
20210313054149860_OBSJAROMER-R5_snap.fits;2.68634;26538.6;1.91991;0
20210313054249934_OBSJAROMER-R5_snap.fits;2.69349;26481.4;2.24954;0
20210313054350009_OBSJAROMER-R5_snap.fits;2.35928;26497.6;2.03991;0
20210313054450084_OBSJAROMER-R5_snap.fits;2.3172;26544.4;2.47021;0
20210313054550158_OBSJAROMER-R5_snap.fits;2.45646;26506.3;2.05669;0
20210313054650233_OBSJAROMER-R5_snap.fits;2.38439;26509.3;2.16554;0
20210313054750308_OBSJAROMER-R5_snap.fits;2.48591;26452.1;2.25754;0
20210313054850382_OBSJAROMER-R5_snap.fits;2.24971;26459.5;1.85314;0
20210313054950457_OBSJAROMER-R5_snap.fits;2.4508;26452.1;2.1736;0
20210313055050532_OBSJAROMER-R5_snap.fits;2.46758;26462.4;1.96156;0
20210313055150606_OBSJAROMER-R5_snap.fits;2.12523;26469.7;1.78515;0
20210313055250681_OBSJAROMER-R5_snap.fits;2.58182;26537.1;2.37988;0
20210313055350756_OBSJAROMER-R5_snap.fits;2.31779;26452.1;1.95205;0
20210313055450830_OBSJAROMER-R5_snap.fits;2.41801;26523.9;2.05107;0
20210313055550905_OBSJAROMER-R5_snap.fits;2.1374;26525.4;2.26445;0
20210313055650980_OBSJAROMER-R5_snap.fits;2.80308;26491.7;3.84692;0
20210313055751054_OBSJAROMER-R5_snap.fits;2.61009;26484.4;2.36945;0
20210313055851129_OBSJAROMER-R5_snap.fits;2.57553;26515.1;2.06695;0
20210313055951204_OBSJAROMER-R5_snap.fits;2.38874;26478.5;2.119;0
