# file name; noise; peak f.; mag.; duration
20210313020033358_OBSJAROMER-R5_snap.fits;2.54061;26519.5;2.23964;0
20210313020133433_OBSJAROMER-R5_snap.fits;2.63165;26493.2;2.94778;0
20210313020233508_OBSJAROMER-R5_snap.fits;2.38808;26523.9;1.79961;0
20210313020333582_OBSJAROMER-R5_snap.fits;2.7336;26534.2;2.77502;0
20210313020433657_OBSJAROMER-R5_snap.fits;2.683;26534.2;1.96429;0
20210313020533732_OBSJAROMER-R5_snap.fits;2.45036;26463.9;2.2625;0
20210313020633806_OBSJAROMER-R5_snap.fits;2.65846;26528.3;2.37147;0
20210313020733881_OBSJAROMER-R5_snap.fits;2.19296;26534.2;1.88091;0
20210313020833956_OBSJAROMER-R5_snap.fits;2.55089;26475.6;2.45804;0
20210313020934030_OBSJAROMER-R5_snap.fits;2.53353;26481.4;2.41371;0
20210313021034105_OBSJAROMER-R5_snap.fits;2.5992;26475.6;2.19074;0
20210313021134180_OBSJAROMER-R5_snap.fits;2.07624;26490.2;1.7656;0
20210313021234254_OBSJAROMER-R5_snap.fits;2.66439;26522.5;2.21248;0
20210313021334329_OBSJAROMER-R5_snap.fits;2.2713;26499;1.80493;0
20210313021434404_OBSJAROMER-R5_snap.fits;2.528;26463.9;2.37973;0
20210313021534478_OBSJAROMER-R5_snap.fits;2.5277;26459.5;1.98164;0
20210313021634553_OBSJAROMER-R5_snap.fits;2.4184;26519.5;2.7053;0
20210313021734628_OBSJAROMER-R5_snap.fits;2.36948;26528.3;1.79582;0
20210313021834702_OBSJAROMER-R5_snap.fits;2.33197;26518.1;1.93011;0
20210313021934777_OBSJAROMER-R5_snap.fits;2.73914;26540;2.21742;0
20210313022034852_OBSJAROMER-R5_snap.fits;2.08452;26525.4;1.98229;0
20210313022134926_OBSJAROMER-R5_snap.fits;2.41784;26466.8;2.15694;0
20210313022235001_OBSJAROMER-R5_snap.fits;2.47169;26455.1;2.40101;0
20210313022335076_OBSJAROMER-R5_snap.fits;2.87895;26449.2;2.04736;0
20210313022435150_OBSJAROMER-R5_snap.fits;2.76224;26515.1;2.09531;0
20210313022535225_OBSJAROMER-R5_snap.fits;2.47147;26500.5;2.07409;0
20210313022635300_OBSJAROMER-R5_snap.fits;2.66212;26502;2.06412;0
20210313022735374_OBSJAROMER-R5_snap.fits;2.69423;26499;2.48358;0
20210313022835449_OBSJAROMER-R5_snap.fits;2.28249;26513.7;2.2504;0
20210313022935524_OBSJAROMER-R5_snap.fits;2.64372;26503.4;1.95608;0
20210313023035598_OBSJAROMER-R5_snap.fits;2.53759;26502;2.70165;0
20210313023135673_OBSJAROMER-R5_snap.fits;2.41962;26543;2.22678;0
20210313023235748_OBSJAROMER-R5_snap.fits;2.93956;26512.2;2.43602;0
20210313023335822_OBSJAROMER-R5_snap.fits;2.67881;26528.3;2.17452;0
20210313023435897_OBSJAROMER-R5_snap.fits;2.34769;26485.8;2.68221;0
20210313023535972_OBSJAROMER-R5_snap.fits;2.30735;26545.9;1.77012;0
20210313023636046_OBSJAROMER-R5_snap.fits;2.62888;26521;2.29534;0
20210313023736121_OBSJAROMER-R5_snap.fits;2.27804;26488.8;2.55476;0
20210313023836196_OBSJAROMER-R5_snap.fits;2.33534;26515.1;2.42526;0
20210313023936270_OBSJAROMER-R5_snap.fits;2.85256;26500.5;2.19877;0
20210313024036345_OBSJAROMER-R5_snap.fits;2.08966;26499;2.00845;0
20210313024149902_OBSJAROMER-R5_met.fits;2.75359;26496.1;7.33689;0.170667
20210313024136420_OBSJAROMER-R5_snap.fits;2.50893;26537.1;2.91481;0
20210313024236494_OBSJAROMER-R5_snap.fits;2.2287;26509.3;1.9429;0
20210313024336569_OBSJAROMER-R5_snap.fits;2.5458;26516.6;2.31111;0
20210313024436644_OBSJAROMER-R5_snap.fits;2.95691;26478.5;1.74776;0
20210313024536718_OBSJAROMER-R5_snap.fits;2.20064;26499;2.45998;0
20210313024636793_OBSJAROMER-R5_snap.fits;2.59746;26510.7;2.01346;0
20210313024736868_OBSJAROMER-R5_snap.fits;2.8967;26491.7;1.85167;0
20210313024836942_OBSJAROMER-R5_snap.fits;2.31845;26466.8;2.15342;0
20210313024937017_OBSJAROMER-R5_snap.fits;2.65537;26459.5;1.88508;0
20210313025037092_OBSJAROMER-R5_snap.fits;2.29535;26547.4;2.32951;0
20210313025137166_OBSJAROMER-R5_snap.fits;2.3485;26459.5;2.10683;0
20210313025237241_OBSJAROMER-R5_snap.fits;2.3988;26516.6;2.3337;0
20210313025337316_OBSJAROMER-R5_snap.fits;2.16056;26472.7;1.45304;0
20210313025437390_OBSJAROMER-R5_snap.fits;2.30927;26475.6;1.87195;0
20210313025537465_OBSJAROMER-R5_snap.fits;2.76374;26478.5;1.99541;0
20210313025732665_OBSJAROMER-R5_met.fits;2.12108;26490.2;5.59518;0.170667
20210313025637540_OBSJAROMER-R5_snap.fits;2.51981;26502;1.88408;0
20210313025737614_OBSJAROMER-R5_snap.fits;2.20145;26487.3;2.61645;0
20210313025837689_OBSJAROMER-R5_snap.fits;2.27293;26540;2.04165;0
20210313025937764_OBSJAROMER-R5_snap.fits;2.71221;26459.5;2.07534;0
