#timestamp,LO_Frequency,Hit 
1615672815.2,286047000.3,N
1615672835.1,286047000.6,N
1615672836.0,286047000.6,N
1615672855.8,286047000.9,N
1615672875.6,286047000.4,N
1615672895.5,286047000.2,N
1615672915.3,286047000.4,N
1615672935.1,286046999.9,N
1615672955.9,286046999.9,N
1615672975.7,286046999.8,N
1615672995.5,286047000.0,N
1615673015.3,286047000.0,N
1615673035.2,286046999.9,N
1615673055.0,286047002.7,P
1615673055.9,286047002.7,N
1615673075.8,286046999.9,N
1615673095.6,286047000.4,N
1615673115.4,286047000.6,N
1615673135.3,286047000.7,N
1615673155.1,286046998.2,N
1615673156.0,286046998.2,N
1615673175.8,286047000.8,N
1615673195.7,286047000.6,N
1615673215.5,286047000.5,N
1615673235.3,286047000.5,N
1615673255.2,286047000.9,N
1615673275.9,286046999.9,N
1615673295.7,286047000.2,N
1615673315.5,286047000.9,N
1615673335.4,286047001.0,N
1615673355.2,286046998.5,N
1615673375.0,286046999.8,N
1615673375.9,286046999.8,N
1615673395.8,286047000.6,N
1615673415.6,286047001.2,N
1615673435.4,286047000.4,N
1615673455.3,286046998.2,N
1615673475.1,286047000.3,N
1615673495.8,286047000.7,N
1615673515.7,286047000.0,N
1615673535.5,286047001.2,N
1615673555.3,286047001.2,N
1615673575.2,286047000.1,N
1615673595.9,286047000.2,N
1615673615.7,286046999.8,N
1615673635.6,286047000.4,N
1615673655.4,286047000.7,N
1615673675.2,286047000.1,N
1615673695.1,286046998.5,N
1615673696.0,286046998.5,N
1615673715.8,286046999.8,N
1615673735.6,286047000.3,N
1615673755.5,286047000.9,N
1615673775.3,286047000.8,N
1615673795.1,286047000.0,N
1615673815.9,286047000.8,N
1615673835.7,286047001.2,N
1615673855.5,286046999.9,N
1615673875.4,286046999.9,N
1615673895.2,286047000.8,N
1615673915.0,286046999.8,N
1615673915.9,286046999.8,N
1615673935.7,286047000.5,N
1615673955.6,286047000.9,N
1615673975.4,286047000.4,N
1615673995.2,286046999.8,N
1615674015.1,286047000.2,N
1615674016.0,286047000.2,N
1615674035.8,286047002.5,P
1615674055.7,286047000.7,N
1615674075.5,286047001.2,N
1615674095.3,286047000.8,N
1615674115.2,286047001.1,N
1615674135.9,286047001.1,N
1615674155.7,286046999.8,N
1615674175.5,286047000.2,N
1615674195.4,286047000.8,N
1615674215.2,286047000.4,N
1615674235.0,286047000.3,N
1615674235.9,286047000.3,N
1615674255.8,286047002.8,P
1615674275.6,286046999.4,N
1615674295.5,286046998.7,N
1615674315.3,286046998.7,N
1615674335.1,286046999.0,N
1615674355.8,286047000.9,N
1615674375.7,286047000.4,N
1615674395.5,286047000.4,N
1615674415.3,286047000.5,N
1615674435.2,286046998.1,N
1615674455.0,286047000.4,N
1615674455.9,286047000.4,N
1615674475.7,286047001.2,N
1615674495.6,286046998.1,N
1615674515.4,286047000.9,N
1615674535.2,286047001.2,N
1615674555.1,286047000.0,N
1615674556.0,286047000.0,N
1615674575.8,286047000.7,N
1615674595.6,286047000.3,N
1615674615.5,286047000.9,N
1615674635.3,286046999.9,N
1615674655.1,286047001.1,N
1615674675.9,286047000.2,N
1615674695.7,286047001.0,N
1615674715.5,286047000.1,N
1615674735.4,286047000.3,N
1615674755.2,286047000.7,N
1615674775.0,286046998.2,N
1615674775.9,286046998.2,N
1615674795.8,286047000.4,N
1615674815.6,286046998.1,N
1615674835.4,286047000.5,N
1615674855.3,286046998.1,N
1615674875.1,286047002.8,N
1615674876.0,286047002.8,N
1615674895.8,286047000.7,N
1615674915.7,286047001.2,N
1615674935.5,286047000.3,N
1615674955.3,286047001.0,N
1615674975.2,286047001.2,N
1615674995.9,286047001.2,N
1615675015.7,286047000.4,N
1615675035.6,286047001.2,N
1615675055.4,286047000.5,N
1615675075.2,286047000.7,N
1615675095.1,286047001.2,N
1615675096.0,286047001.2,N
1615675115.8,286047001.1,N
1615675135.6,286046999.8,N
1615675155.5,286046998.3,N
1615675175.3,286046999.8,N
1615675195.1,286047000.3,N
1615675215.9,286047000.7,N
1615675235.7,286046999.8,N
1615675255.5,286047000.0,N
1615675275.3,286047000.5,N
1615675295.2,286047000.0,N
1615675315.0,286047000.6,N
1615675315.9,286047000.6,N
1615675335.7,286047000.0,N
1615675355.6,286047000.3,N
1615675375.4,286047001.1,N
1615675395.2,286046998.3,N
1615675415.1,286047001.0,N
1615675416.0,286047001.0,N
1615675435.8,286047001.0,N
1615675455.6,286046998.5,N
1615675475.5,286047000.9,N
1615675495.3,286047001.1,N
1615675515.1,286047000.8,N
1615675535.9,286047001.2,N
1615675555.7,286047000.9,N
1615675575.5,286047000.5,N
1615675595.4,286047000.0,N
1615675615.2,286047000.5,N
1615675635.0,286046999.8,N
1615675635.9,286046999.8,N
1615675655.8,286047002.7,P
1615675675.6,286046999.8,N
1615675695.4,286047000.6,N
1615675715.3,286047002.3,N
1615675735.1,286047000.5,N
1615675755.8,286047000.1,N
1615675775.7,286047002.2,N
1615675795.5,286046999.8,N
1615675815.3,286047000.2,N
1615675835.2,286047002.4,N
1615675855.9,286047002.8,N
1615675875.7,286046999.9,N
1615675895.6,286046999.8,N
1615675915.4,286047000.6,N
1615675935.2,286047002.4,N
1615675955.1,286047000.1,N
1615675956.0,286047000.1,N
1615675975.8,286047000.5,N
1615675995.6,286046999.7,N
1615676015.5,286047000.0,N
1615676035.3,286047000.9,N
1615676055.1,286047002.4,N
1615676075.9,286046999.9,N
1615676095.7,286047000.5,N
1615676115.5,286047000.6,N
1615676135.4,286047000.3,N
1615676155.2,286046999.9,N
1615676175.0,286047001.0,N
1615676175.9,286047001.0,N
1615676195.7,286047000.1,N
1615676215.6,286046999.8,N
1615676235.4,286047000.4,N
1615676255.2,286047000.3,N
1615676275.1,286047000.5,N
1615676276.0,286047000.5,N
1615676295.8,286047000.5,N
1615676315.6,286047000.4,N
1615676335.5,286047000.3,N
1615676355.3,286047002.8,P
1615676375.2,286046999.9,N
1615676395.9,286046998.3,N
