# file name; noise; peak f.; mag.; duration
20210313080000164_OBSJAROMER-R5_snap.fits;2.72575;26512.2;1.75407;0
20210313080100238_OBSJAROMER-R5_snap.fits;3.04574;26504.9;1.67297;0
20210313080234446_OBSJAROMER-R5_met.fits;2.7032;26503.4;6.27397;0.341333
20210313080200313_OBSJAROMER-R5_snap.fits;2.18777;26453.6;1.97851;0
20210313080300388_OBSJAROMER-R5_snap.fits;2.31011;26538.6;2.17505;0
20210313080400462_OBSJAROMER-R5_snap.fits;2.3507;26481.4;1.3716;0
20210313080500537_OBSJAROMER-R5_snap.fits;2.24242;26477.1;1.63847;0
20210313080600612_OBSJAROMER-R5_snap.fits;2.93112;26500.5;1.76523;0
20210313080700686_OBSJAROMER-R5_snap.fits;2.10938;26515.1;1.95343;0
20210313080800761_OBSJAROMER-R5_snap.fits;2.22468;26497.6;2.67911;0
20210313080900836_OBSJAROMER-R5_snap.fits;2.1247;26512.2;1.807;0
20210313081000910_OBSJAROMER-R5_snap.fits;2.23708;26522.5;1.70335;0
20210313081100985_OBSJAROMER-R5_snap.fits;2.17277;26471.2;2.08999;0
20210313081201060_OBSJAROMER-R5_snap.fits;2.74555;26450.7;1.63997;0
20210313081301134_OBSJAROMER-R5_snap.fits;2.39345;26458;1.99966;0
20210313081451897_OBSJAROMER-R5_met.fits;2.48407;26503.4;9.64693;2.21867
20210313081401209_OBSJAROMER-R5_snap.fits;2.37853;26481.4;2.12505;0
20210313081501284_OBSJAROMER-R5_snap.fits;2.74629;26506.3;3.03095;0
20210313081601358_OBSJAROMER-R5_snap.fits;2.29946;26529.8;2.24033;0
20210313081701433_OBSJAROMER-R5_snap.fits;2.48041;26491.7;1.89251;0
20210313081801508_OBSJAROMER-R5_snap.fits;2.28103;26526.9;1.88586;0
20210313081901582_OBSJAROMER-R5_snap.fits;2.52477;26507.8;2.51575;0
20210313082001657_OBSJAROMER-R5_snap.fits;2.17666;26522.5;2.21987;0
20210313082101732_OBSJAROMER-R5_snap.fits;2.65406;26490.2;2.20062;0
20210313082201806_OBSJAROMER-R5_snap.fits;2.30691;26512.2;2.04357;0
20210313082301881_OBSJAROMER-R5_snap.fits;2.31158;26502;2.11868;0
20210313082401956_OBSJAROMER-R5_snap.fits;2.39037;26488.8;1.96162;0
20210313082502030_OBSJAROMER-R5_snap.fits;2.28734;26460.9;2.17808;0
20210313082602105_OBSJAROMER-R5_snap.fits;2.7053;26541.5;2.13391;0
20210313082702180_OBSJAROMER-R5_snap.fits;2.18588;26526.9;1.99703;0
20210313082802254_OBSJAROMER-R5_snap.fits;2.95967;26537.1;2.07707;0
20210313082902329_OBSJAROMER-R5_snap.fits;2.42314;26453.6;1.68836;0
20210313083002404_OBSJAROMER-R5_snap.fits;2.52072;26450.7;1.8194;0
20210313083102478_OBSJAROMER-R5_snap.fits;2.06461;26500.5;2.37776;0
20210313083202553_OBSJAROMER-R5_snap.fits;2.4882;26494.6;2.13843;0
20210313083302628_OBSJAROMER-R5_snap.fits;2.29146;26526.9;1.69663;0
20210313083402702_OBSJAROMER-R5_snap.fits;2.39051;26474.1;2.02315;0
20210313083502777_OBSJAROMER-R5_snap.fits;3.1659;26544.4;2.34446;0
20210313083602852_OBSJAROMER-R5_snap.fits;2.3281;26488.8;2.44362;0
20210313083702926_OBSJAROMER-R5_snap.fits;2.80437;26456.5;2.13151;0
20210313083832697_OBSJAROMER-R5_met.fits;2.26208;26515.1;5.89952;0.170667
20210313083803001_OBSJAROMER-R5_snap.fits;2.70524;26450.7;2.5205;0
20210313083903076_OBSJAROMER-R5_snap.fits;2.58539;26544.4;2.57396;0
20210313084003150_OBSJAROMER-R5_snap.fits;2.8167;26466.8;1.94304;0
20210313084103225_OBSJAROMER-R5_snap.fits;2.13163;26468.3;2.71899;0
20210313084203300_OBSJAROMER-R5_snap.fits;2.20342;26516.6;1.82499;0
20210313084303374_OBSJAROMER-R5_snap.fits;2.41207;26526.9;1.94047;0
20210313084403449_OBSJAROMER-R5_snap.fits;2.46162;26469.7;3.1089;0
20210313084503524_OBSJAROMER-R5_snap.fits;2.62367;26471.2;2.14174;0
20210313084603598_OBSJAROMER-R5_snap.fits;2.71021;26460.9;1.73894;0
20210313084703673_OBSJAROMER-R5_snap.fits;2.52054;26507.8;1.8745;0
20210313084803748_OBSJAROMER-R5_snap.fits;2.65744;26521;2.34467;0
20210313084903822_OBSJAROMER-R5_snap.fits;2.30901;26518.1;1.95006;0
20210313085003897_OBSJAROMER-R5_snap.fits;2.05584;26507.8;1.94536;0
20210313085103972_OBSJAROMER-R5_snap.fits;1.98817;26507.8;2.30492;0
20210313085204046_OBSJAROMER-R5_snap.fits;2.41527;26516.6;2.14001;0
20210313085304121_OBSJAROMER-R5_snap.fits;2.50409;26482.9;2.14132;0
20210313085404196_OBSJAROMER-R5_snap.fits;2.19916;26475.6;2.82466;0
20210313085504270_OBSJAROMER-R5_snap.fits;2.45738;26541.5;2.01954;0
20210313085604345_OBSJAROMER-R5_snap.fits;2.24496;26484.4;1.80488;0
20210313085704420_OBSJAROMER-R5_snap.fits;2.62748;26496.1;2.03654;0
20210313085804494_OBSJAROMER-R5_snap.fits;2.41077;26543;1.86338;0
20210313085904569_OBSJAROMER-R5_snap.fits;2.51251;26468.3;1.74382;0
