# file name; noise; peak f.; mag.; duration
20210313070055758_OBSJAROMER-R5_snap.fits;2.58746;26543;2.23552;0
20210313070155833_OBSJAROMER-R5_snap.fits;2.20881;26460.9;2.23116;0
20210313070255908_OBSJAROMER-R5_snap.fits;2.60904;26532.7;2.25977;0
20210313070355982_OBSJAROMER-R5_snap.fits;2.44072;26521;2.17718;0
20210313070456057_OBSJAROMER-R5_snap.fits;2.42642;26455.1;1.90273;0
20210313070556132_OBSJAROMER-R5_snap.fits;2.47594;26480;2.33815;0
20210313070656206_OBSJAROMER-R5_snap.fits;2.50715;26474.1;2.00616;0
20210313070756281_OBSJAROMER-R5_snap.fits;2.96386;26472.7;1.94831;0
20210313070856356_OBSJAROMER-R5_snap.fits;2.18545;26522.5;2.27593;0
20210313070956430_OBSJAROMER-R5_snap.fits;2.4585;26475.6;2.16923;0
20210313071056505_OBSJAROMER-R5_snap.fits;2.39626;26472.7;2.46916;0
20210313071156580_OBSJAROMER-R5_snap.fits;2.16355;26459.5;2.20723;0
20210313071256654_OBSJAROMER-R5_snap.fits;1.94402;26535.6;1.92282;0
20210313071356729_OBSJAROMER-R5_snap.fits;2.10583;26529.8;2.06847;0
20210313071456804_OBSJAROMER-R5_snap.fits;2.17766;26484.4;2.29785;0
20210313071556878_OBSJAROMER-R5_snap.fits;2.51446;26478.5;2.10487;0
20210313071656953_OBSJAROMER-R5_snap.fits;2.13794;26465.3;2.01947;0
20210313071757028_OBSJAROMER-R5_snap.fits;2.75348;26458;1.92886;0
20210313071857102_OBSJAROMER-R5_snap.fits;2.57833;26497.6;2.40593;0
20210313072021412_OBSJAROMER-R5_met.fits;1.95692;26503.4;4.32625;0.170667
20210313071957177_OBSJAROMER-R5_snap.fits;2.48942;26513.7;2.34902;0
20210313072057252_OBSJAROMER-R5_snap.fits;2.17739;26519.5;2.21417;0
20210313072157326_OBSJAROMER-R5_snap.fits;2.29107;26538.6;2.30763;0
20210313072257401_OBSJAROMER-R5_snap.fits;2.28785;26485.8;2.27599;0
20210313072357476_OBSJAROMER-R5_snap.fits;2.00896;26484.4;1.89107;0
20210313072457550_OBSJAROMER-R5_snap.fits;2.54013;26481.4;2.10213;0
20210313072557625_OBSJAROMER-R5_snap.fits;2.44888;26466.8;1.56848;0
20210313072657700_OBSJAROMER-R5_snap.fits;2.36859;26512.2;2.70426;0
20210313072757774_OBSJAROMER-R5_snap.fits;2.39541;26484.4;1.96819;0
20210313072857849_OBSJAROMER-R5_snap.fits;2.72196;26484.4;1.74306;0
20210313072957924_OBSJAROMER-R5_snap.fits;2.89773;26540;2.41834;0
20210313073057998_OBSJAROMER-R5_snap.fits;2.69796;26480;2.16754;0
20210313073158073_OBSJAROMER-R5_snap.fits;2.90409;26507.8;2.57527;0
20210313073258148_OBSJAROMER-R5_snap.fits;2.32772;26544.4;2.19779;0
20210313073358222_OBSJAROMER-R5_snap.fits;2.50122;26525.4;2.08762;0
20210313073458297_OBSJAROMER-R5_snap.fits;2.42875;26453.6;1.79121;0
20210313073558372_OBSJAROMER-R5_snap.fits;2.33579;26453.6;1.80096;0
20210313073658446_OBSJAROMER-R5_snap.fits;2.5142;26545.9;2.06031;0
20210313073758521_OBSJAROMER-R5_snap.fits;2.1922;26509.3;2.00087;0
20210313073858596_OBSJAROMER-R5_snap.fits;2.26317;26506.3;2.22518;0
20210313073958670_OBSJAROMER-R5_snap.fits;2.55423;26477.1;2.56909;0
20210313074058745_OBSJAROMER-R5_snap.fits;2.26351;26504.9;1.48574;0
20210313074158820_OBSJAROMER-R5_snap.fits;2.3952;26465.3;2.24737;0
20210313074258894_OBSJAROMER-R5_snap.fits;2.5354;26525.4;2.312;0
20210313074358969_OBSJAROMER-R5_snap.fits;2.54685;26503.4;1.97107;0
20210313074459044_OBSJAROMER-R5_snap.fits;2.25251;26469.7;2.24301;0
20210313074559118_OBSJAROMER-R5_snap.fits;2.38485;26475.6;1.95899;0
20210313074659193_OBSJAROMER-R5_snap.fits;2.63113;26525.4;2.4168;0
20210313074759268_OBSJAROMER-R5_snap.fits;2.25405;26547.4;1.69958;0
20210313074859342_OBSJAROMER-R5_snap.fits;2.15853;26503.4;1.96831;0
20210313074959417_OBSJAROMER-R5_snap.fits;2.45644;26491.7;2.16613;0
20210313075126969_OBSJAROMER-R5_met.fits;2.40961;26513.7;7.60342;2.38933
20210313075059492_OBSJAROMER-R5_snap.fits;2.28936;26471.2;2.71137;0
20210313075159566_OBSJAROMER-R5_snap.fits;2.51123;26485.8;1.87177;0
20210313075259641_OBSJAROMER-R5_snap.fits;2.6344;26474.1;2.22376;0
20210313075359716_OBSJAROMER-R5_snap.fits;2.56133;26490.2;2.2524;0
20210313075459790_OBSJAROMER-R5_snap.fits;2.89526;26512.2;2.0791;0
20210313075559865_OBSJAROMER-R5_snap.fits;2.38177;26474.1;2.55092;0
20210313075712057_OBSJAROMER-R5_met.fits;2.70723;26494.6;8.71682;2.56
20210313075716494_OBSJAROMER-R5_met.fits;2.31374;26502;5.24393;1.36533
20210313075659940_OBSJAROMER-R5_snap.fits;2.54814;26455.1;2.44071;0
20210313075800014_OBSJAROMER-R5_snap.fits;2.41057;26515.1;2.12488;0
20210313075900089_OBSJAROMER-R5_snap.fits;2.36669;26528.3;2.67483;0
