# file name; noise; peak f.; mag.; duration
20210313000024398_OBSJAROMER-R5_snap.fits;2.46483;26459.5;2.01786;0
20210313000124473_OBSJAROMER-R5_snap.fits;2.64051;26507.8;2.8051;0
20210313000316772_OBSJAROMER-R5_met.fits;2.12985;26496.1;4.55754;0.682667
20210313000224548_OBSJAROMER-R5_snap.fits;2.85379;26547.4;2.25227;0
20210313000324622_OBSJAROMER-R5_snap.fits;2.56139;26506.3;2.36807;0
20210313000424697_OBSJAROMER-R5_snap.fits;2.29885;26490.2;2.18101;0
20210313000524772_OBSJAROMER-R5_snap.fits;2.58323;26482.9;2.5633;0
20210313000624846_OBSJAROMER-R5_snap.fits;2.62271;26518.1;1.79089;0
20210313000724921_OBSJAROMER-R5_snap.fits;2.54335;26537.1;3.11302;0
20210313000824996_OBSJAROMER-R5_snap.fits;2.39022;26481.4;2.47106;0
20210313000925070_OBSJAROMER-R5_snap.fits;2.60212;26462.4;2.00783;0
20210313001025145_OBSJAROMER-R5_snap.fits;2.79645;26537.1;1.884;0
20210313001125220_OBSJAROMER-R5_snap.fits;2.70202;26466.8;1.96307;0
20210313001225294_OBSJAROMER-R5_snap.fits;2.29552;26523.9;1.99215;0
20210313001325369_OBSJAROMER-R5_snap.fits;2.43942;26503.4;2.18283;0
20210313001425444_OBSJAROMER-R5_snap.fits;2.60057;26521;1.87755;0
20210313001525518_OBSJAROMER-R5_snap.fits;2.61359;26452.1;2.16256;0
20210313001625593_OBSJAROMER-R5_snap.fits;2.98128;26535.6;2.60254;0
20210313001725668_OBSJAROMER-R5_snap.fits;2.44398;26525.4;3.17474;0
20210313001825742_OBSJAROMER-R5_snap.fits;3.03635;26462.4;2.81823;0
20210313001925817_OBSJAROMER-R5_snap.fits;2.58581;26455.1;3.01101;0
20210313002025892_OBSJAROMER-R5_snap.fits;2.30856;26519.5;2.68104;0
20210313002125966_OBSJAROMER-R5_snap.fits;2.5919;26493.2;2.14144;0
20210313002226041_OBSJAROMER-R5_snap.fits;2.16576;26545.9;2.44238;0
20210313002326116_OBSJAROMER-R5_snap.fits;2.67079;26506.3;2.20736;0
20210313002426190_OBSJAROMER-R5_snap.fits;2.74001;26487.3;2.08756;0
20210313002526265_OBSJAROMER-R5_snap.fits;2.69889;26496.1;2.46061;0
20210313002626340_OBSJAROMER-R5_snap.fits;2.69624;26516.6;2.41825;0
20210313002726414_OBSJAROMER-R5_snap.fits;3.12713;26513.7;1.49021;0
20210313002826489_OBSJAROMER-R5_snap.fits;2.84153;26484.4;2.50305;0
20210313002926564_OBSJAROMER-R5_snap.fits;2.34084;26472.7;1.78921;0
20210313003026638_OBSJAROMER-R5_snap.fits;2.72554;26499;2.30568;0
20210313003126713_OBSJAROMER-R5_snap.fits;2.26325;26494.6;2.5609;0
20210313003226788_OBSJAROMER-R5_snap.fits;2.45714;26518.1;1.83366;0
20210313003326862_OBSJAROMER-R5_snap.fits;2.62019;26509.3;2.24267;0
20210313003426937_OBSJAROMER-R5_snap.fits;2.4114;26525.4;2.12914;0
20210313003527012_OBSJAROMER-R5_snap.fits;2.14629;26521;1.76437;0
20210313003627086_OBSJAROMER-R5_snap.fits;2.68539;26522.5;2.3336;0
20210313003733134_OBSJAROMER-R5_met.fits;3.12878;26485.8;6.45908;0.341333
20210313003727161_OBSJAROMER-R5_snap.fits;2.69876;26544.4;2.33334;0
20210313003827236_OBSJAROMER-R5_snap.fits;2.63259;26491.7;2.13963;0
20210313003927310_OBSJAROMER-R5_snap.fits;2.34133;26534.2;1.94934;0
20210313004027385_OBSJAROMER-R5_snap.fits;2.65953;26455.1;1.89303;0
20210313004127460_OBSJAROMER-R5_snap.fits;2.54709;26465.3;2.17948;0
20210313004227534_OBSJAROMER-R5_snap.fits;2.21258;26535.6;2.24646;0
20210313004327609_OBSJAROMER-R5_snap.fits;2.79111;26485.8;2.16118;0
20210313004427684_OBSJAROMER-R5_snap.fits;2.39835;26509.3;2.1121;0
20210313004527758_OBSJAROMER-R5_snap.fits;2.39754;26499;2.18287;0
20210313004627833_OBSJAROMER-R5_snap.fits;2.29479;26481.4;2.15279;0
20210313004727908_OBSJAROMER-R5_snap.fits;2.30324;26513.7;2.68177;0
20210313004827982_OBSJAROMER-R5_snap.fits;2.62618;26477.1;2.38641;0
20210313004928057_OBSJAROMER-R5_snap.fits;2.08969;26465.3;2.27237;0
20210313005028132_OBSJAROMER-R5_snap.fits;2.70846;26466.8;2.66541;0
20210313005128206_OBSJAROMER-R5_snap.fits;2.46059;26478.5;2.15913;0
20210313005228281_OBSJAROMER-R5_snap.fits;2.98682;26521;2.13152;0
20210313005328356_OBSJAROMER-R5_snap.fits;2.39417;26475.6;2.62626;0
20210313005428430_OBSJAROMER-R5_snap.fits;2.24065;26538.6;2.60477;0
20210313005528505_OBSJAROMER-R5_snap.fits;2.2477;26510.7;2.22784;0
20210313005628580_OBSJAROMER-R5_snap.fits;2.64069;26526.9;2.4476;0
20210313005728654_OBSJAROMER-R5_snap.fits;2.35034;26516.6;2.23228;0
20210313005828729_OBSJAROMER-R5_snap.fits;2.87367;26529.8;1.96056;0
20210313005928804_OBSJAROMER-R5_snap.fits;2.38349;26487.3;2.12623;0
