# file name; noise; peak f.; mag.; duration
20210313180044964_OBSJAROMER-R5_snap.fits;2.37632;26459.5;2.15071;0
20210313180145038_OBSJAROMER-R5_snap.fits;2.42922;26452.1;2.2568;0
20210313180245113_OBSJAROMER-R5_snap.fits;2.84396;26540;1.74094;0
20210313180345188_OBSJAROMER-R5_snap.fits;2.86676;26541.5;3.03495;0
20210313180445262_OBSJAROMER-R5_snap.fits;3.19095;26458;1.69305;0
20210313180545337_OBSJAROMER-R5_snap.fits;2.55331;26513.7;1.87639;0
20210313180645412_OBSJAROMER-R5_snap.fits;2.48439;26460.9;1.79709;0
20210313180745486_OBSJAROMER-R5_snap.fits;2.56904;26516.6;1.97847;0
20210313180845561_OBSJAROMER-R5_snap.fits;2.14016;26484.4;2.04733;0
20210313180945636_OBSJAROMER-R5_snap.fits;2.25398;26503.4;1.68895;0
20210313181045710_OBSJAROMER-R5_snap.fits;2.24516;26529.8;2.05182;0
20210313181145785_OBSJAROMER-R5_snap.fits;2.66913;26531.2;2.12907;0
20210313181245860_OBSJAROMER-R5_snap.fits;2.18182;26525.4;2.12854;0
20210313181345934_OBSJAROMER-R5_snap.fits;2.43059;26515.1;2.43086;0
20210313181446009_OBSJAROMER-R5_snap.fits;2.49148;26485.8;2.24921;0
20210313181546084_OBSJAROMER-R5_snap.fits;2.31526;26540;2.15458;0
20210313181646158_OBSJAROMER-R5_snap.fits;2.42339;26481.4;2.08717;0
20210313181746233_OBSJAROMER-R5_snap.fits;2.85223;26504.9;2.03031;0
20210313181846308_OBSJAROMER-R5_snap.fits;3.02915;26503.4;2.29581;0
20210313181946382_OBSJAROMER-R5_snap.fits;2.17016;26541.5;1.78269;0
20210313182046457_OBSJAROMER-R5_snap.fits;2.20493;26459.5;1.96282;0
20210313182146532_OBSJAROMER-R5_snap.fits;2.39876;26545.9;2.39974;0
20210313182246606_OBSJAROMER-R5_snap.fits;2.2374;26475.6;2.85037;0
20210313182346681_OBSJAROMER-R5_snap.fits;2.55205;26466.8;2.50868;0
20210313182446756_OBSJAROMER-R5_snap.fits;2.12176;26538.6;2.28116;0
20210313182546830_OBSJAROMER-R5_snap.fits;2.12673;26532.7;2.08425;0
20210313182646905_OBSJAROMER-R5_snap.fits;2.74787;26490.2;2.1863;0
20210313182746980_OBSJAROMER-R5_snap.fits;2.62333;26462.4;1.59291;0
20210313182847054_OBSJAROMER-R5_snap.fits;2.46266;26529.8;1.96789;0
20210313182947129_OBSJAROMER-R5_snap.fits;2.79079;26537.1;2.23602;0
20210313183047204_OBSJAROMER-R5_snap.fits;2.36098;26545.9;2.61136;0
20210313183147278_OBSJAROMER-R5_snap.fits;2.47116;26456.5;2.91509;0
20210313183247353_OBSJAROMER-R5_snap.fits;2.50557;26518.1;2.4237;0
20210313183347428_OBSJAROMER-R5_snap.fits;2.57399;26474.1;2.20374;0
20210313183447502_OBSJAROMER-R5_snap.fits;2.50932;26449.2;2.94207;0
20210313183547577_OBSJAROMER-R5_snap.fits;2.68799;26491.7;2.19647;0
20210313183647652_OBSJAROMER-R5_snap.fits;2.07847;26500.5;1.98698;0
20210313183747726_OBSJAROMER-R5_snap.fits;2.32251;26529.8;1.5439;0
20210313183847801_OBSJAROMER-R5_snap.fits;2.92637;26545.9;2.24015;0
20210313183947876_OBSJAROMER-R5_snap.fits;2.63788;26509.3;2.31257;0
20210313184047950_OBSJAROMER-R5_snap.fits;2.31073;26472.7;1.80151;0
20210313184148025_OBSJAROMER-R5_snap.fits;2.90874;26485.8;1.48557;0
20210313184248100_OBSJAROMER-R5_snap.fits;2.83936;26503.4;1.87636;0
20210313184348174_OBSJAROMER-R5_snap.fits;2.53421;26522.5;1.96225;0
20210313184448249_OBSJAROMER-R5_snap.fits;2.06913;26482.9;1.9377;0
20210313184548324_OBSJAROMER-R5_snap.fits;2.48341;26452.1;1.23232;0
20210313184648398_OBSJAROMER-R5_snap.fits;2.28963;26510.7;2.40257;0
20210313184748473_OBSJAROMER-R5_snap.fits;2.33313;26460.9;1.9217;0
20210313184848548_OBSJAROMER-R5_snap.fits;2.46888;26532.7;2.39429;0
20210313184948622_OBSJAROMER-R5_snap.fits;2.42318;26493.2;2.02332;0
20210313185048697_OBSJAROMER-R5_snap.fits;2.28298;26460.9;2.40735;0
20210313185148772_OBSJAROMER-R5_snap.fits;2.09093;26482.9;2.37;0
20210313185248846_OBSJAROMER-R5_snap.fits;2.54935;26452.1;2.28373;0
20210313185348921_OBSJAROMER-R5_snap.fits;2.61522;26499;2.234;0
20210313185448996_OBSJAROMER-R5_snap.fits;2.31293;26545.9;2.30024;0
20210313185549070_OBSJAROMER-R5_snap.fits;2.44958;26455.1;2.22113;0
20210313185649145_OBSJAROMER-R5_snap.fits;2.71747;26450.7;1.8782;0
20210313185749220_OBSJAROMER-R5_snap.fits;2.65214;26465.3;2.25566;0
20210313185849294_OBSJAROMER-R5_snap.fits;2.11887;26477.1;2.39711;0
20210313185949369_OBSJAROMER-R5_snap.fits;2.66478;26480;2.0454;0
