# file name; noise; peak f.; mag.; duration
20210313200053924_OBSJAROMER-R5_snap.fits;2.83256;26477.1;2.44192;0
20210313200153998_OBSJAROMER-R5_snap.fits;2.42524;26531.2;2.22504;0
20210313200254073_OBSJAROMER-R5_snap.fits;2.65157;26534.2;1.95665;0
20210313200354148_OBSJAROMER-R5_snap.fits;2.09619;26463.9;1.73416;0
20210313200530745_OBSJAROMER-R5_met.fits;2.68435;26506.3;6.57454;3.24267
20210313200454222_OBSJAROMER-R5_snap.fits;2.18361;26460.9;2.79946;0
20210313200554297_OBSJAROMER-R5_snap.fits;2.47549;26532.7;2.18526;0
20210313200654372_OBSJAROMER-R5_snap.fits;2.43975;26504.9;2.01226;0
20210313200754446_OBSJAROMER-R5_snap.fits;2.21485;26532.7;2.08498;0
20210313200854521_OBSJAROMER-R5_snap.fits;2.53871;26474.1;2.15444;0
20210313200954596_OBSJAROMER-R5_snap.fits;2.13308;26544.4;2.15827;0
20210313201054670_OBSJAROMER-R5_snap.fits;2.52335;26494.6;2.71679;0
20210313201154745_OBSJAROMER-R5_snap.fits;2.49069;26525.4;2.06542;0
20210313201254820_OBSJAROMER-R5_snap.fits;2.85382;26474.1;2.20538;0
20210313201354894_OBSJAROMER-R5_snap.fits;2.3558;26504.9;2.40467;0
20210313201454969_OBSJAROMER-R5_snap.fits;2.55463;26532.7;2.03407;0
20210313201555044_OBSJAROMER-R5_snap.fits;2.67678;26537.1;1.97642;0
20210313201655118_OBSJAROMER-R5_snap.fits;2.16264;26481.4;2.52708;0
20210313201755193_OBSJAROMER-R5_snap.fits;2.66041;26494.6;2.1198;0
20210313201855268_OBSJAROMER-R5_snap.fits;2.5536;26497.6;2.23034;0
20210313201955342_OBSJAROMER-R5_snap.fits;3.06435;26481.4;2.25532;0
20210313202055417_OBSJAROMER-R5_snap.fits;2.93599;26507.8;2.05776;0
20210313202155492_OBSJAROMER-R5_snap.fits;2.47193;26543;1.88599;0
20210313202255566_OBSJAROMER-R5_snap.fits;2.18115;26462.4;2.04893;0
20210313202355641_OBSJAROMER-R5_snap.fits;2.37471;26506.3;2.19198;0
20210313202455716_OBSJAROMER-R5_snap.fits;2.21695;26538.6;2.60456;0
20210313202555790_OBSJAROMER-R5_snap.fits;2.22795;26518.1;1.65749;0
20210313202655865_OBSJAROMER-R5_snap.fits;2.06724;26449.2;2.03188;0
20210313202814542_OBSJAROMER-R5_met.fits;2.26446;26487.3;7.42934;0.341333
20210313202755940_OBSJAROMER-R5_snap.fits;2.45234;26450.7;2.26223;0
20210313202856014_OBSJAROMER-R5_snap.fits;2.84866;26494.6;2.37577;0
20210313202956089_OBSJAROMER-R5_snap.fits;2.46359;26540;2.46143;0
20210313203133540_OBSJAROMER-R5_met.fits;2.2642;26502;4.71314;0.170667
20210313203056164_OBSJAROMER-R5_snap.fits;2.46037;26500.5;1.78637;0
20210313203156238_OBSJAROMER-R5_snap.fits;2.72211;26528.3;2.03247;0
20210313203256313_OBSJAROMER-R5_snap.fits;2.5036;26545.9;2.33394;0
20210313203356388_OBSJAROMER-R5_snap.fits;2.32457;26529.8;2.09075;0
20210313203456462_OBSJAROMER-R5_snap.fits;2.05342;26485.8;2.11622;0
20210313203556537_OBSJAROMER-R5_snap.fits;2.52785;26512.2;2.20112;0
20210313203656612_OBSJAROMER-R5_snap.fits;2.73976;26531.2;2.80804;0
20210313203756686_OBSJAROMER-R5_snap.fits;2.70149;26472.7;1.98876;0
20210313203856761_OBSJAROMER-R5_snap.fits;2.66278;26463.9;2.26241;0
20210313203956836_OBSJAROMER-R5_snap.fits;2.35188;26507.8;2.00832;0
20210313204056910_OBSJAROMER-R5_snap.fits;2.59797;26477.1;2.44665;0
20210313204156985_OBSJAROMER-R5_snap.fits;2.68665;26456.5;2.50088;0
20210313204257060_OBSJAROMER-R5_snap.fits;2.71419;26500.5;2.47594;0
20210313204357134_OBSJAROMER-R5_snap.fits;2.38765;26453.6;2.12498;0
20210313204457209_OBSJAROMER-R5_snap.fits;2.52851;26528.3;2.17004;0
20210313204557284_OBSJAROMER-R5_snap.fits;2.21631;26494.6;1.68555;0
20210313204657358_OBSJAROMER-R5_snap.fits;2.34496;26493.2;2.60115;0
20210313204757433_OBSJAROMER-R5_snap.fits;2.36463;26525.4;2.44709;0
20210313204857508_OBSJAROMER-R5_snap.fits;2.64384;26493.2;1.88059;0
20210313204957582_OBSJAROMER-R5_snap.fits;2.63737;26528.3;1.8088;0
20210313205057657_OBSJAROMER-R5_snap.fits;2.5701;26471.2;2.29595;0
20210313205157732_OBSJAROMER-R5_snap.fits;2.34691;26541.5;2.37309;0
20210313205257806_OBSJAROMER-R5_snap.fits;2.48777;26477.1;2.07789;0
20210313205357881_OBSJAROMER-R5_snap.fits;2.42006;26474.1;1.92923;0
20210313205457956_OBSJAROMER-R5_snap.fits;2.5406;26450.7;2.54614;0
20210313205558030_OBSJAROMER-R5_snap.fits;2.47498;26488.8;1.90121;0
20210313205658105_OBSJAROMER-R5_snap.fits;2.3095;26510.7;2.53502;0
20210313205758180_OBSJAROMER-R5_snap.fits;2.27282;26496.1;1.8244;0
20210313205858254_OBSJAROMER-R5_snap.fits;2.16028;26507.8;2.10303;0
20210313205958329_OBSJAROMER-R5_snap.fits;2.30334;26496.1;2.32421;0
