# file name; noise; peak f.; mag.; duration
20210313140027044_OBSJAROMER-R5_snap.fits;2.18066;26481.4;1.99842;0
20210313140127118_OBSJAROMER-R5_snap.fits;2.42168;26490.2;2.10131;0
20210313140227193_OBSJAROMER-R5_snap.fits;2.52314;26528.3;2.43541;0
20210313140327268_OBSJAROMER-R5_snap.fits;2.5328;26512.2;1.93309;0
20210313140427342_OBSJAROMER-R5_snap.fits;2.68536;26540;1.79269;0
20210313140527417_OBSJAROMER-R5_snap.fits;2.46386;26537.1;2.71443;0
20210313140627492_OBSJAROMER-R5_snap.fits;2.29702;26463.9;1.84531;0
20210313140727566_OBSJAROMER-R5_snap.fits;2.28493;26463.9;2.33818;0
20210313140827641_OBSJAROMER-R5_snap.fits;2.35104;26465.3;2.20907;0
20210313140927716_OBSJAROMER-R5_snap.fits;2.1462;26499;2.06665;0
20210313141027790_OBSJAROMER-R5_snap.fits;2.44805;26491.7;2.15892;0
20210313141127865_OBSJAROMER-R5_snap.fits;2.19384;26487.3;2.22876;0
20210313141227940_OBSJAROMER-R5_snap.fits;2.33547;26487.3;1.7025;0
20210313141328014_OBSJAROMER-R5_snap.fits;2.07299;26523.9;2.06968;0
20210313141428089_OBSJAROMER-R5_snap.fits;2.13558;26453.6;2.10395;0
20210313141528164_OBSJAROMER-R5_snap.fits;2.38815;26455.1;1.5844;0
20210313141628238_OBSJAROMER-R5_snap.fits;2.3867;26547.4;2.43161;0
20210313141728313_OBSJAROMER-R5_snap.fits;2.24602;26455.1;2.54558;0
20210313141828388_OBSJAROMER-R5_snap.fits;2.2037;26465.3;3.19829;0
20210313141928462_OBSJAROMER-R5_snap.fits;2.43864;26477.1;2.28057;0
20210313142028537_OBSJAROMER-R5_snap.fits;2.44233;26475.6;2.41337;0
20210313142128612_OBSJAROMER-R5_snap.fits;2.30692;26500.5;1.48863;0
20210313142228686_OBSJAROMER-R5_snap.fits;2.43301;26529.8;2.46664;0
20210313142328761_OBSJAROMER-R5_snap.fits;2.52992;26521;1.83836;0
20210313142428836_OBSJAROMER-R5_snap.fits;2.47009;26541.5;1.98318;0
20210313142528910_OBSJAROMER-R5_snap.fits;2.56598;26545.9;1.83469;0
20210313142628985_OBSJAROMER-R5_snap.fits;2.01202;26510.7;2.30773;0
20210313142729060_OBSJAROMER-R5_snap.fits;2.24938;26469.7;1.96851;0
20210313142829134_OBSJAROMER-R5_snap.fits;2.57396;26494.6;2.074;0
20210313142948324_OBSJAROMER-R5_met.fits;2.30228;26507.8;5.06021;0.170667
20210313142929209_OBSJAROMER-R5_snap.fits;2.28237;26462.4;2.02244;0
20210313143029284_OBSJAROMER-R5_snap.fits;2.37977;26523.9;2.26418;0
20210313143129358_OBSJAROMER-R5_snap.fits;2.55151;26502;1.9145;0
20210313143229433_OBSJAROMER-R5_snap.fits;2.03263;26462.4;2.16624;0
20210313143329508_OBSJAROMER-R5_snap.fits;2.11206;26535.6;2.43525;0
20210313143429582_OBSJAROMER-R5_snap.fits;2.21879;26460.9;2.31119;0
20210313143529657_OBSJAROMER-R5_snap.fits;2.81767;26543;1.9773;0
20210313143629732_OBSJAROMER-R5_snap.fits;2.78146;26449.2;2.11054;0
20210313143729806_OBSJAROMER-R5_snap.fits;2.52656;26481.4;1.98109;0
20210313143829881_OBSJAROMER-R5_snap.fits;2.19185;26450.7;2.51698;0
20210313143929956_OBSJAROMER-R5_snap.fits;2.64272;26547.4;2.30277;0
20210313144030030_OBSJAROMER-R5_snap.fits;2.52962;26475.6;2.49095;0
20210313144130105_OBSJAROMER-R5_snap.fits;2.69847;26541.5;2.07403;0
20210313144230180_OBSJAROMER-R5_snap.fits;2.69122;26547.4;2.44703;0
20210313144330254_OBSJAROMER-R5_snap.fits;2.48547;26462.4;2.42681;0
20210313144430329_OBSJAROMER-R5_snap.fits;2.27271;26538.6;2.43264;0
20210313144530404_OBSJAROMER-R5_snap.fits;2.39952;26500.5;2.40394;0
20210313144630478_OBSJAROMER-R5_snap.fits;2.54105;26453.6;2.0598;0
20210313144730553_OBSJAROMER-R5_snap.fits;2.44598;26521;1.96687;0
20210313144830628_OBSJAROMER-R5_snap.fits;2.62936;26491.7;2.00462;0
20210313144930702_OBSJAROMER-R5_snap.fits;2.34362;26529.8;2.06881;0
20210313145030777_OBSJAROMER-R5_snap.fits;2.57005;26494.6;1.80502;0
20210313145130852_OBSJAROMER-R5_snap.fits;2.02467;26538.6;1.94051;0
20210313145230926_OBSJAROMER-R5_snap.fits;2.24559;26449.2;1.93151;0
20210313145331001_OBSJAROMER-R5_snap.fits;2.63827;26547.4;2.37455;0
20210313145431076_OBSJAROMER-R5_snap.fits;2.66294;26481.4;2.8106;0
20210313145531150_OBSJAROMER-R5_snap.fits;2.10056;26540;2.5486;0
20210313145631225_OBSJAROMER-R5_snap.fits;3.00329;26537.1;2.09073;0
20210313145731300_OBSJAROMER-R5_snap.fits;2.06055;26497.6;2.21367;0
20210313145831374_OBSJAROMER-R5_snap.fits;2.59602;26460.9;1.79484;0
20210313150011897_OBSJAROMER-R5_met.fits;2.65389;26474.1;14.6603;0.341333
20210313145931449_OBSJAROMER-R5_snap.fits;2.37653;26493.2;1.99227;0
