# file name; noise; peak f.; mag.; duration
20210313220002809_OBSJAROMER-R5_snap.fits;2.60797;26513.7;1.99189;0
20210313220102884_OBSJAROMER-R5_snap.fits;2.3643;26512.2;2.1358;0
20210313220202958_OBSJAROMER-R5_snap.fits;2.79516;26518.1;2.323;0
20210313220303033_OBSJAROMER-R5_snap.fits;2.27378;26502;1.93133;0
20210313220406350_OBSJAROMER-R5_met.fits;2.33452;26500.5;7.84133;1.024
20210313220403108_OBSJAROMER-R5_snap.fits;2.46557;26503.4;2.47342;0
20210313220503182_OBSJAROMER-R5_snap.fits;2.65314;26487.3;2.64337;0
20210313220603257_OBSJAROMER-R5_snap.fits;2.41153;26497.6;2.31994;0
20210313220703332_OBSJAROMER-R5_snap.fits;2.49572;26469.7;1.94034;0
20210313220803406_OBSJAROMER-R5_snap.fits;2.31061;26459.5;1.59677;0
20210313220903481_OBSJAROMER-R5_snap.fits;2.66379;26496.1;1.79942;0
20210313221003556_OBSJAROMER-R5_snap.fits;2.16816;26497.6;1.80489;0
20210313221103630_OBSJAROMER-R5_snap.fits;2.41483;26496.1;1.91314;0
20210313221203705_OBSJAROMER-R5_snap.fits;2.54706;26513.7;6.43325;0
20210313221301220_OBSJAROMER-R5_met.fits;2.12849;26513.7;5.58082;1.36533
20210313221303780_OBSJAROMER-R5_snap.fits;2.43588;26471.2;1.57985;0
20210313221403854_OBSJAROMER-R5_snap.fits;2.5724;26460.9;2.63027;0
20210313221503929_OBSJAROMER-R5_snap.fits;2.04569;26478.5;1.98152;0
20210313221604004_OBSJAROMER-R5_snap.fits;2.12913;26491.7;1.95964;0
20210313221704078_OBSJAROMER-R5_snap.fits;2.5388;26500.5;2.20109;0
20210313221804153_OBSJAROMER-R5_snap.fits;2.1552;26480;1.3061;0
20210313221904228_OBSJAROMER-R5_snap.fits;2.13908;26493.2;2.14088;0
20210313222004302_OBSJAROMER-R5_snap.fits;2.50045;26532.7;1.8891;0
20210313222104377_OBSJAROMER-R5_snap.fits;2.24063;26456.5;2.25896;0
20210313222204452_OBSJAROMER-R5_snap.fits;2.31204;26496.1;2.27219;0
20210313222304526_OBSJAROMER-R5_snap.fits;2.80009;26490.2;1.86407;0
20210313222404601_OBSJAROMER-R5_snap.fits;2.28052;26462.4;1.79482;0
20210313222504676_OBSJAROMER-R5_snap.fits;2.60903;26487.3;2.23968;0
20210313222604750_OBSJAROMER-R5_snap.fits;2.43664;26490.2;2.43854;0
20210313222704825_OBSJAROMER-R5_snap.fits;2.10407;26518.1;2.34377;0
20210313222804900_OBSJAROMER-R5_snap.fits;2.06469;26458;2.15615;0
20210313222904974_OBSJAROMER-R5_snap.fits;2.85888;26466.8;2.05215;0
20210313223005049_OBSJAROMER-R5_snap.fits;2.662;26494.6;1.592;0
20210313223105124_OBSJAROMER-R5_snap.fits;2.21595;26488.8;2.11737;0
20210313223205198_OBSJAROMER-R5_snap.fits;2.42028;26499;2.39725;0
20210313223305273_OBSJAROMER-R5_snap.fits;2.36931;26503.4;1.94131;0
20210313223405348_OBSJAROMER-R5_snap.fits;2.2989;26506.3;2.40076;0
20210313223505422_OBSJAROMER-R5_snap.fits;2.38354;26459.5;1.74232;0
20210313223605497_OBSJAROMER-R5_snap.fits;2.44409;26484.4;1.8786;0
20210313223705572_OBSJAROMER-R5_snap.fits;2.56217;26507.8;1.91227;0
20210313223805646_OBSJAROMER-R5_snap.fits;2.48618;26540;1.82285;0
20210313223905721_OBSJAROMER-R5_snap.fits;2.44195;26485.8;2.45517;0
20210313224005796_OBSJAROMER-R5_snap.fits;2.47034;26509.3;2.5916;0
20210313224105870_OBSJAROMER-R5_snap.fits;2.21298;26500.5;1.97154;0
20210313224205945_OBSJAROMER-R5_snap.fits;2.24786;26459.5;2.44118;0
20210313224306020_OBSJAROMER-R5_snap.fits;2.5715;26494.6;2.17768;0
20210313224406094_OBSJAROMER-R5_snap.fits;2.26093;26494.6;2.30414;0
20210313224506169_OBSJAROMER-R5_snap.fits;2.7655;26481.4;2.14519;0
20210313224606244_OBSJAROMER-R5_snap.fits;2.5826;26449.2;1.94084;0
20210313224706318_OBSJAROMER-R5_snap.fits;2.23845;26475.6;2.43471;0
20210313224806393_OBSJAROMER-R5_snap.fits;2.54363;26490.2;1.73768;0
20210313224906468_OBSJAROMER-R5_snap.fits;2.36516;26481.4;2.3419;0
20210313225006542_OBSJAROMER-R5_snap.fits;2.16468;26465.3;2.64214;0
20210313225106617_OBSJAROMER-R5_snap.fits;1.83054;26506.3;1.69178;0
20210313225206692_OBSJAROMER-R5_snap.fits;2.47843;26545.9;2.70599;0
20210313225306766_OBSJAROMER-R5_snap.fits;2.15426;26478.5;1.86068;0
20210313225406841_OBSJAROMER-R5_snap.fits;2.20919;26487.3;2.10282;0
20210313225506916_OBSJAROMER-R5_snap.fits;2.52315;26472.7;1.77371;0
20210313225606990_OBSJAROMER-R5_snap.fits;2.48937;26471.2;2.18094;0
20210313225707065_OBSJAROMER-R5_snap.fits;2.20636;26537.1;2.54569;0
20210313225807140_OBSJAROMER-R5_snap.fits;2.62703;26531.2;1.96621;0
20210313225927012_OBSJAROMER-R5_met.fits;2.09168;26506.3;5.79527;0.170667
20210313225907214_OBSJAROMER-R5_snap.fits;2.61975;26515.1;1.60958;0
