# file name; noise; peak f.; mag.; duration
20210313060051278_OBSJAROMER-R5_snap.fits;2.25927;26462.4;2.08038;0
20210313060151353_OBSJAROMER-R5_snap.fits;2.32455;26488.8;2.18556;0
20210313060306958_OBSJAROMER-R5_met.fits;2.42193;26494.6;5.09684;0.170667
20210313060251428_OBSJAROMER-R5_snap.fits;2.54098;26450.7;2.33786;0
20210313060351502_OBSJAROMER-R5_snap.fits;2.57645;26490.2;2.42795;0
20210313060451577_OBSJAROMER-R5_snap.fits;2.30676;26491.7;1.66502;0
20210313060551652_OBSJAROMER-R5_snap.fits;2.77417;26488.8;1.9297;0
20210313060651726_OBSJAROMER-R5_snap.fits;2.3969;26545.9;2.08562;0
20210313060751801_OBSJAROMER-R5_snap.fits;2.64632;26541.5;1.73651;0
20210313060851876_OBSJAROMER-R5_snap.fits;2.35793;26465.3;2.14219;0
20210313060951950_OBSJAROMER-R5_snap.fits;2.91577;26531.2;2.24139;0
20210313061052025_OBSJAROMER-R5_snap.fits;2.64392;26452.1;2.44157;0
20210313061152100_OBSJAROMER-R5_snap.fits;2.52569;26519.5;1.78469;0
20210313061252174_OBSJAROMER-R5_snap.fits;2.64634;26472.7;1.90568;0
20210313061352249_OBSJAROMER-R5_snap.fits;2.11489;26545.9;2.56044;0
20210313061452324_OBSJAROMER-R5_snap.fits;2.75334;26455.1;2.05506;0
20210313061552398_OBSJAROMER-R5_snap.fits;2.32106;26453.6;2.38852;0
20210313061652473_OBSJAROMER-R5_snap.fits;2.54993;26458;1.96964;0
20210313061752548_OBSJAROMER-R5_snap.fits;2.44288;26522.5;1.93923;0
20210313061852622_OBSJAROMER-R5_snap.fits;2.13258;26462.4;1.87002;0
20210313061952697_OBSJAROMER-R5_snap.fits;2.10808;26537.1;2.35319;0
20210313062052772_OBSJAROMER-R5_snap.fits;2.31801;26534.2;1.99488;0
20210313062152846_OBSJAROMER-R5_snap.fits;2.32254;26462.4;2.79949;0
20210313062252921_OBSJAROMER-R5_snap.fits;2.55019;26455.1;2.13857;0
20210313062354361_OBSJAROMER-R5_met.fits;2.57912;26472.7;7.293;0.170667
20210313062352996_OBSJAROMER-R5_snap.fits;2.34726;26459.5;2.05497;0
20210313062453070_OBSJAROMER-R5_snap.fits;2.29741;26512.2;1.98149;0
20210313062553145_OBSJAROMER-R5_snap.fits;2.63248;26477.1;2.59814;0
20210313062653220_OBSJAROMER-R5_snap.fits;2.48645;26472.7;2.02965;0
20210313062753294_OBSJAROMER-R5_snap.fits;2.50614;26502;2.4835;0
20210313062853369_OBSJAROMER-R5_snap.fits;2.17024;26506.3;1.63344;0
20210313062953444_OBSJAROMER-R5_snap.fits;1.96107;26465.3;2.1715;0
20210313063053518_OBSJAROMER-R5_snap.fits;2.70799;26526.9;2.02334;0
20210313063153593_OBSJAROMER-R5_snap.fits;2.42113;26547.4;1.74723;0
20210313063253668_OBSJAROMER-R5_snap.fits;2.47067;26466.8;2.17483;0
20210313063353742_OBSJAROMER-R5_snap.fits;2.5934;26545.9;2.06147;0
20210313063453817_OBSJAROMER-R5_snap.fits;2.39815;26493.2;2.27386;0
20210313063553892_OBSJAROMER-R5_snap.fits;2.43192;26516.6;1.84809;0
20210313063653966_OBSJAROMER-R5_snap.fits;2.65752;26518.1;1.85259;0
20210313063754041_OBSJAROMER-R5_snap.fits;2.37307;26535.6;2.39826;0
20210313063854116_OBSJAROMER-R5_snap.fits;2.69181;26538.6;2.16871;0
20210313063954190_OBSJAROMER-R5_snap.fits;2.63672;26452.1;1.68052;0
20210313064054265_OBSJAROMER-R5_snap.fits;2.20962;26529.8;2.04174;0
20210313064154340_OBSJAROMER-R5_snap.fits;2.44505;26493.2;2.0811;0
20210313064254414_OBSJAROMER-R5_snap.fits;2.12689;26541.5;2.36447;0
20210313064354489_OBSJAROMER-R5_snap.fits;2.3433;26458;2.76958;0
20210313064454564_OBSJAROMER-R5_snap.fits;2.7657;26545.9;1.91932;0
20210313064554638_OBSJAROMER-R5_snap.fits;2.0865;26453.6;1.94287;0
20210313064654713_OBSJAROMER-R5_snap.fits;2.61369;26480;2.11903;0
20210313064754788_OBSJAROMER-R5_snap.fits;2.66622;26543;2.5248;0
20210313064854862_OBSJAROMER-R5_snap.fits;2.32761;26540;1.85638;0
20210313064954937_OBSJAROMER-R5_snap.fits;2.25337;26537.1;2.1101;0
20210313065055012_OBSJAROMER-R5_snap.fits;2.86969;26513.7;1.88404;0
20210313065155086_OBSJAROMER-R5_snap.fits;2.04977;26460.9;2.05213;0
20210313065255161_OBSJAROMER-R5_snap.fits;2.55799;26484.4;1.99524;0
20210313065355236_OBSJAROMER-R5_snap.fits;2.34125;26466.8;2.28077;0
20210313065455310_OBSJAROMER-R5_snap.fits;2.20127;26504.9;1.79782;0
20210313065555385_OBSJAROMER-R5_snap.fits;2.36155;26513.7;2.16909;0
20210313065655460_OBSJAROMER-R5_snap.fits;1.89782;26496.1;1.87786;0
20210313065755534_OBSJAROMER-R5_snap.fits;2.24096;26460.9;1.84501;0
20210313065908409_OBSJAROMER-R5_met.fits;2.59077;26499;6.09877;0.341333
20210313065855609_OBSJAROMER-R5_snap.fits;2.41315;26507.8;1.79972;0
20210313065955684_OBSJAROMER-R5_snap.fits;2.02197;26449.2;2.46582;0
