# file name; noise; peak f.; mag.; duration
20210313120018084_OBSJAROMER-R5_snap.fits;2.35524;26509.3;2.37849;0
20210313120118158_OBSJAROMER-R5_snap.fits;2.47901;26509.3;2.50738;0
20210313120218233_OBSJAROMER-R5_snap.fits;2.29303;26509.3;2.48902;0
20210313120404900_OBSJAROMER-R5_met.fits;2.49858;26497.6;6.56463;0.512
20210313120318308_OBSJAROMER-R5_snap.fits;2.69784;26523.9;2.39085;0
20210313120418382_OBSJAROMER-R5_snap.fits;2.60431;26504.9;2.44975;0
20210313120518457_OBSJAROMER-R5_snap.fits;2.4283;26499;2.44164;0
20210313120618532_OBSJAROMER-R5_snap.fits;2.14977;26456.5;2.17236;0
20210313120718606_OBSJAROMER-R5_snap.fits;2.50938;26521;2.14135;0
20210313120818681_OBSJAROMER-R5_snap.fits;2.37719;26453.6;2.9504;0
20210313120918756_OBSJAROMER-R5_snap.fits;2.38789;26525.4;2.1869;0
20210313121018830_OBSJAROMER-R5_snap.fits;2.12876;26491.7;1.83968;0
20210313121118905_OBSJAROMER-R5_snap.fits;2.79861;26465.3;2.22583;0
20210313121218980_OBSJAROMER-R5_snap.fits;2.41047;26519.5;2.1332;0
20210313121319054_OBSJAROMER-R5_snap.fits;2.1695;26472.7;2.51488;0
20210313121419129_OBSJAROMER-R5_snap.fits;2.85505;26534.2;1.92117;0
20210313121519204_OBSJAROMER-R5_snap.fits;2.34845;26482.9;1.66952;0
20210313121619278_OBSJAROMER-R5_snap.fits;2.6203;26525.4;2.04214;0
20210313121719353_OBSJAROMER-R5_snap.fits;2.32773;26488.8;3.18908;0
20210313121819428_OBSJAROMER-R5_snap.fits;2.38683;26534.2;1.98981;0
20210313121919502_OBSJAROMER-R5_snap.fits;2.26471;26531.2;1.70688;0
20210313122019577_OBSJAROMER-R5_snap.fits;2.41923;26468.3;1.85557;0
20210313122119652_OBSJAROMER-R5_snap.fits;2.10915;26541.5;1.67429;0
20210313122219726_OBSJAROMER-R5_snap.fits;2.6616;26460.9;1.997;0
20210313122319801_OBSJAROMER-R5_snap.fits;2.44124;26482.9;1.99005;0
20210313122419876_OBSJAROMER-R5_snap.fits;2.76933;26480;2.23272;0
20210313122519950_OBSJAROMER-R5_snap.fits;1.83586;26523.9;2.39206;0
20210313122620025_OBSJAROMER-R5_snap.fits;2.29648;26499;2.87497;0
20210313122720100_OBSJAROMER-R5_snap.fits;2.44512;26496.1;2.19175;0
20210313122820174_OBSJAROMER-R5_snap.fits;2.42693;26547.4;2.47235;0
20210313122920249_OBSJAROMER-R5_snap.fits;2.4818;26497.6;2.00849;0
20210313123020324_OBSJAROMER-R5_snap.fits;2.31928;26472.7;1.91979;0
20210313123120398_OBSJAROMER-R5_snap.fits;2.19617;26453.6;2.0087;0
20210313123220473_OBSJAROMER-R5_snap.fits;2.14648;26497.6;2.17959;0
20210313123320548_OBSJAROMER-R5_snap.fits;2.46542;26528.3;2.07782;0
20210313123420622_OBSJAROMER-R5_snap.fits;2.21867;26459.5;2.65558;0
20210313123520697_OBSJAROMER-R5_snap.fits;2.17664;26545.9;1.92907;0
20210313123620772_OBSJAROMER-R5_snap.fits;2.51774;26491.7;1.94926;0
20210313123720846_OBSJAROMER-R5_snap.fits;2.54344;26503.4;2.26537;0
20210313123820921_OBSJAROMER-R5_snap.fits;2.43069;26485.8;2.05554;0
20210313123920996_OBSJAROMER-R5_snap.fits;2.02039;26471.2;1.93606;0
20210313124021070_OBSJAROMER-R5_snap.fits;2.41729;26474.1;2.36391;0
20210313124205518_OBSJAROMER-R5_met.fits;2.31891;26491.7;4.7167;0.170667
20210313124121145_OBSJAROMER-R5_snap.fits;2.52741;26512.2;2.11508;0
20210313124221220_OBSJAROMER-R5_snap.fits;2.44131;26469.7;2.42498;0
20210313124321294_OBSJAROMER-R5_snap.fits;2.3578;26469.7;2.07332;0
20210313124421369_OBSJAROMER-R5_snap.fits;1.98402;26453.6;1.73651;0
20210313124521444_OBSJAROMER-R5_snap.fits;2.19663;26504.9;2.58601;0
20210313124621518_OBSJAROMER-R5_snap.fits;2.39889;26506.3;2.03771;0
20210313124721593_OBSJAROMER-R5_snap.fits;2.5891;26450.7;2.23274;0
20210313124821668_OBSJAROMER-R5_snap.fits;2.35113;26450.7;1.66975;0
20210313124921742_OBSJAROMER-R5_snap.fits;2.41016;26471.2;2.62023;0
20210313125021817_OBSJAROMER-R5_snap.fits;1.91232;26540;1.94743;0
20210313125121892_OBSJAROMER-R5_snap.fits;2.1801;26456.5;2.42633;0
20210313125221966_OBSJAROMER-R5_snap.fits;2.51628;26515.1;2.8356;0
20210313125322041_OBSJAROMER-R5_snap.fits;2.94564;26521;1.81627;0
20210313125422116_OBSJAROMER-R5_snap.fits;2.32414;26522.5;2.1396;0
20210313125522190_OBSJAROMER-R5_snap.fits;2.38215;26455.1;1.74266;0
20210313125622265_OBSJAROMER-R5_snap.fits;2.40419;26538.6;2.23804;0
20210313125722340_OBSJAROMER-R5_snap.fits;2.44485;26538.6;2.34912;0
20210313125854500_OBSJAROMER-R5_met.fits;2.30665;26477.1;5.408;0.170667
20210313125822414_OBSJAROMER-R5_snap.fits;2.38907;26499;2.21435;0
20210313125922489_OBSJAROMER-R5_snap.fits;2.37691;26526.9;2.7955;0
