# file name; noise; peak f.; mag.; duration
20210313090004644_OBSJAROMER-R5_snap.fits;2.50193;26494.6;1.94016;0
20210313090104718_OBSJAROMER-R5_snap.fits;2.57866;26482.9;2.43784;0
20210313090204793_OBSJAROMER-R5_snap.fits;2.83453;26522.5;2.44668;0
20210313090304868_OBSJAROMER-R5_snap.fits;2.38122;26465.3;1.84796;0
20210313090404942_OBSJAROMER-R5_snap.fits;2.37576;26463.9;2.20659;0
20210313090505017_OBSJAROMER-R5_snap.fits;2.5691;26526.9;2.16016;0
20210313090605092_OBSJAROMER-R5_snap.fits;2.48455;26490.2;2.40434;0
20210313090705166_OBSJAROMER-R5_snap.fits;2.64201;26531.2;2.67745;0
20210313090805241_OBSJAROMER-R5_snap.fits;2.15616;26496.1;2.42927;0
20210313090905316_OBSJAROMER-R5_snap.fits;2.09806;26471.2;1.82415;0
20210313091005390_OBSJAROMER-R5_snap.fits;2.1167;26480;2.1404;0
20210313091105465_OBSJAROMER-R5_snap.fits;2.53994;26516.6;1.76361;0
20210313091205540_OBSJAROMER-R5_snap.fits;2.4519;26478.5;2.42616;0
20210313091305614_OBSJAROMER-R5_snap.fits;2.88186;26488.8;2.03244;0
20210313091405689_OBSJAROMER-R5_snap.fits;2.67881;26523.9;1.8611;0
20210313091505764_OBSJAROMER-R5_snap.fits;2.36956;26482.9;1.41051;0
20210313091605838_OBSJAROMER-R5_snap.fits;2.29075;26528.3;1.83618;0
20210313091705913_OBSJAROMER-R5_snap.fits;2.15399;26507.8;2.73049;0
20210313091805988_OBSJAROMER-R5_snap.fits;2.84817;26523.9;1.91648;0
20210313091945145_OBSJAROMER-R5_met.fits;2.13202;26504.9;5.37517;0.341333
20210313091906062_OBSJAROMER-R5_snap.fits;2.0543;26518.1;1.87168;0
20210313092006137_OBSJAROMER-R5_snap.fits;2.44816;26469.7;2.4644;0
20210313092106212_OBSJAROMER-R5_snap.fits;2.42515;26543;2.44518;0
20210313092206286_OBSJAROMER-R5_snap.fits;2.4444;26477.1;1.81038;0
20210313092306361_OBSJAROMER-R5_snap.fits;2.46982;26460.9;2.35452;0
20210313092406436_OBSJAROMER-R5_snap.fits;2.24028;26518.1;1.90325;0
20210313092506510_OBSJAROMER-R5_snap.fits;2.66249;26463.9;2.40301;0
20210313092606585_OBSJAROMER-R5_snap.fits;2.51805;26528.3;2.6348;0
20210313092706660_OBSJAROMER-R5_snap.fits;2.77477;26450.7;2.27045;0
20210313092806734_OBSJAROMER-R5_snap.fits;2.22577;26547.4;2.17221;0
20210313092928484_OBSJAROMER-R5_met.fits;2.34687;26477.1;6.12198;0.512
20210313092906809_OBSJAROMER-R5_snap.fits;2.6727;26490.2;2.30989;0
20210313093006884_OBSJAROMER-R5_snap.fits;2.44798;26504.9;2.11885;0
20210313093106958_OBSJAROMER-R5_snap.fits;2.35565;26453.6;2.27383;0
20210313093207033_OBSJAROMER-R5_snap.fits;2.74646;26499;2.18656;0
20210313093307108_OBSJAROMER-R5_snap.fits;2.27825;26488.8;1.52013;0
20210313093407182_OBSJAROMER-R5_snap.fits;2.63151;26500.5;1.99903;0
20210313093507257_OBSJAROMER-R5_snap.fits;2.60372;26449.2;1.99681;0
20210313093607332_OBSJAROMER-R5_snap.fits;2.51659;26453.6;1.94139;0
20210313093707406_OBSJAROMER-R5_snap.fits;2.04412;26535.6;2.32619;0
20210313093807481_OBSJAROMER-R5_snap.fits;2.13418;26500.5;2.1497;0
20210313093907556_OBSJAROMER-R5_snap.fits;2.37812;26458;2.0788;0
20210313094007630_OBSJAROMER-R5_snap.fits;2.51331;26525.4;2.24681;0
20210313094107705_OBSJAROMER-R5_snap.fits;2.13899;26522.5;2.06422;0
20210313094207780_OBSJAROMER-R5_snap.fits;1.98459;26529.8;2.04194;0
20210313094307854_OBSJAROMER-R5_snap.fits;2.01344;26493.2;2.18108;0
20210313094407929_OBSJAROMER-R5_snap.fits;2.26392;26547.4;2.17395;0
20210313094508004_OBSJAROMER-R5_snap.fits;2.3363;26500.5;2.33623;0
20210313094608078_OBSJAROMER-R5_snap.fits;2.25369;26522.5;2.2952;0
20210313094718734_OBSJAROMER-R5_met.fits;2.49144;26497.6;9.08789;0.853333
20210313094708153_OBSJAROMER-R5_snap.fits;2.34285;26458;1.88643;0
20210313094808228_OBSJAROMER-R5_snap.fits;2.38729;26468.3;2.44683;0
20210313094908302_OBSJAROMER-R5_snap.fits;2.12409;26458;2.22195;0
20210313095026638_OBSJAROMER-R5_met.fits;2.48394;26502;5.41539;0.170667
20210313095008377_OBSJAROMER-R5_snap.fits;2.56153;26477.1;1.82483;0
20210313095108452_OBSJAROMER-R5_snap.fits;3.02814;26499;1.76743;0
20210313095208526_OBSJAROMER-R5_snap.fits;2.82367;26452.1;2.40407;0
20210313095308601_OBSJAROMER-R5_snap.fits;2.16521;26500.5;2.2468;0
20210313095408676_OBSJAROMER-R5_snap.fits;2.29704;26477.1;2.09639;0
20210313095508750_OBSJAROMER-R5_snap.fits;2.29559;26523.9;2.75313;0
20210313095608825_OBSJAROMER-R5_snap.fits;2.8315;26497.6;2.14324;0
20210313095708900_OBSJAROMER-R5_snap.fits;2.64646;26480;1.88117;0
20210313095808974_OBSJAROMER-R5_snap.fits;2.05731;26522.5;1.7052;0
20210313095909049_OBSJAROMER-R5_snap.fits;2.21933;26544.4;2.31133;0
20210313100044110_OBSJAROMER-R5_met.fits;2.4859;26499;5.43301;0.170667
