# file name; noise; peak f.; mag.; duration
20231102120019156_FLZ-R0_snap.fits;9.25389;26518.1;6.24525;0
20231102120122132_FLZ-R0_met.fits;10.5287;26482.9;45.9178;0.341333
20231102120119230_FLZ-R0_snap.fits;8.94409;26471.2;7.1723;0
20231102120219305_FLZ-R0_snap.fits;8.39077;26545.9;7.63608;0
20231102120319380_FLZ-R0_snap.fits;8.76343;26510.7;8.16669;0
20231102120419454_FLZ-R0_snap.fits;8.78108;26478.5;7.30584;0
20231102120519529_FLZ-R0_snap.fits;10.2706;26471.2;8.98616;0
20231102120645545_FLZ-R0_met.fits;8.67032;26502;21.5998;0.170667
20231102120619604_FLZ-R0_snap.fits;8.57928;26515.1;8.97157;0
20231102120719678_FLZ-R0_snap.fits;10.9975;26513.7;9.25693;0
20231102120819753_FLZ-R0_snap.fits;10.0396;26504.9;8.33931;0
20231102120919828_FLZ-R0_snap.fits;8.57882;26537.1;8.50636;0
20231102121019902_FLZ-R0_snap.fits;8.79881;26522.5;6.28765;0
20231102121128681_FLZ-R0_met.fits;7.65506;26516.6;21.5932;0.170667
20231102121119977_FLZ-R0_snap.fits;8.13757;26481.4;9.86575;0
20231102121232681_FLZ-R0_met.fits;9.58319;26506.3;35.7814;0.682667
20231102121220052_FLZ-R0_snap.fits;10.2002;26525.4;8.46018;0
20231102121402622_FLZ-R0_met.fits;8.20247;26494.6;52.4864;0.341333
20231102121320126_FLZ-R0_snap.fits;7.98887;26481.4;7.3014;0
20231102121420201_FLZ-R0_snap.fits;8.0743;26449.2;8.1439;0
20231102121520276_FLZ-R0_snap.fits;9.29376;26485.8;7.00497;0
20231102121620350_FLZ-R0_snap.fits;8.38784;26502;7.67355;0
20231102121809748_FLZ-R0_met.fits;8.31454;26512.2;34.5969;0.341333
20231102121720425_FLZ-R0_snap.fits;8.30859;26462.4;7.88876;0
20231102121835177_FLZ-R0_met.fits;10.5774;26480;41.0494;0.341333
20231102121820500_FLZ-R0_snap.fits;8.23399;26449.2;8.52268;0
20231102121920574_FLZ-R0_snap.fits;9.1771;26472.7;7.26116;0
20231102122033449_FLZ-R0_met.fits;8.82224;26453.6;18.0905;0.341333
20231102122020649_FLZ-R0_snap.fits;9.51263;26491.7;19.8956;0
20231102122119017_FLZ-R0_met.fits;9.51263;26491.7;19.8956;0.170667
20231102122120724_FLZ-R0_snap.fits;8.93192;26471.2;7.4821;0
20231102122220798_FLZ-R0_snap.fits;8.78172;26478.5;8.89512;0
20231102122320873_FLZ-R0_snap.fits;8.12789;26480;6.73213;0
20231102122420948_FLZ-R0_snap.fits;8.66387;26521;8.29033;0
20231102122521022_FLZ-R0_snap.fits;9.8987;26458;8.86713;0
20231102122621097_FLZ-R0_snap.fits;8.98002;26497.6;9.45291;0
20231102122732606_FLZ-R0_met.fits;8.06712;26506.3;49.9706;0.341333
20231102122759742_FLZ-R0_met.fits;8.43655;26468.3;17.3251;0.170667
20231102122721172_FLZ-R0_snap.fits;12.1325;26485.8;8.22109;0
20231102122821246_FLZ-R0_snap.fits;9.16205;26487.3;8.85207;0
20231102122921321_FLZ-R0_snap.fits;11.5477;26482.9;5.29682;0
20231102123030270_FLZ-R0_met.fits;7.56148;26480;18.3074;0.341333
20231102123021396_FLZ-R0_snap.fits;9.64371;26526.9;7.84621;0
20231102123121470_FLZ-R0_snap.fits;7.99865;26460.9;8.94062;0
20231102123311209_FLZ-R0_met.fits;8.70315;26500.5;39.5554;0.170667
20231102123221545_FLZ-R0_snap.fits;8.86248;26488.8;5.48026;0
20231102123321620_FLZ-R0_snap.fits;8.56994;26482.9;9.38624;0
20231102123432446_FLZ-R0_met.fits;8.24138;26497.6;36.8801;2.21867
20231102123421694_FLZ-R0_snap.fits;8.61297;26547.4;9.58519;0
20231102123521769_FLZ-R0_snap.fits;8.38937;26529.8;8.93548;0
20231102123621844_FLZ-R0_snap.fits;9.88311;26497.6;6.3593;0
20231102123721918_FLZ-R0_snap.fits;9.47257;26503.4;7.61362;0
20231102123821993_FLZ-R0_snap.fits;10.2222;26519.5;8.95754;0
20231102123922068_FLZ-R0_snap.fits;9.68132;26463.9;8.68199;0
20231102124022142_FLZ-R0_snap.fits;12.4579;26522.5;10.1189;0
20231102124148841_FLZ-R0_met.fits;7.29193;26507.8;18.7208;0.341333
20231102124122217_FLZ-R0_snap.fits;11.0597;26510.7;9.12617;0
20231102124222292_FLZ-R0_snap.fits;11.2309;26523.9;9.01415;0
20231102124322366_FLZ-R0_snap.fits;10.0914;26481.4;8.07892;0
20231102124422441_FLZ-R0_snap.fits;9.88926;26475.6;9.52537;0
20231102124522516_FLZ-R0_snap.fits;7.74067;26493.2;8.31723;0
20231102124618665_FLZ-R0_met.fits;9.54694;26472.7;22.4128;0.853333
20231102124622590_FLZ-R0_snap.fits;7.30602;26528.3;7.21839;0
20231102124741950_FLZ-R0_met.fits;11.1184;26516.6;26.2345;0.512
20231102124722665_FLZ-R0_snap.fits;8.32069;26462.4;8.7703;0
20231102124822740_FLZ-R0_snap.fits;8.66245;26544.4;9.82757;0
20231102124922814_FLZ-R0_snap.fits;8.84803;26477.1;7.80446;0
20231102125022889_FLZ-R0_snap.fits;8.00103;26499;6.80118;0
20231102125122964_FLZ-R0_snap.fits;9.16109;26538.6;8.18592;0
20231102125223038_FLZ-R0_snap.fits;9.12031;26496.1;7.6004;0
20231102125323113_FLZ-R0_snap.fits;8.47826;26543;8.11613;0
20231102125517118_FLZ-R0_met.fits;9.41745;26482.9;20.2736;0.341333
20231102125423188_FLZ-R0_snap.fits;10.1817;26493.2;7.18402;0
20231102125522580_FLZ-R0_met.fits;8.81787;26506.3;99.4307;0.853333
20231102125523262_FLZ-R0_snap.fits;9.3573;26500.5;8.56004;0
20231102125641086_FLZ-R0_met.fits;9.12501;26509.3;36.3594;1.024
20231102125623337_FLZ-R0_snap.fits;8.70335;26504.9;12.2192;0
20231102125723412_FLZ-R0_snap.fits;8.90483;26463.9;8.23615;0
20231102125858473_FLZ-R0_met.fits;7.63866;26478.5;22.0463;0.170667
20231102125823486_FLZ-R0_snap.fits;7.90843;26503.4;6.63103;0
20231102125923561_FLZ-R0_snap.fits;9.48523;26452.1;7.91906;0
