# file name; noise; peak f.; mag.; duration
20231102010029950_FLZ-R0_snap.fits;8.77732;26529.8;7.85025;0
20231102010130025_FLZ-R0_snap.fits;10.2683;26496.1;9.07807;0
20231102010230100_FLZ-R0_snap.fits;9.5213;26516.6;8.76707;0
20231102010424958_FLZ-R0_met.fits;8.93369;26487.3;18.6161;0.341333
20231102010330174_FLZ-R0_snap.fits;24.4616;26503.4;6.24834;0
20231102010430249_FLZ-R0_snap.fits;30.0425;26491.7;12.2659;0
20231102010530324_FLZ-R0_snap.fits;33.0169;26475.6;24.2376;0
20231102010630398_FLZ-R0_snap.fits;28.177;26469.7;33.2658;0
20231102010730473_FLZ-R0_snap.fits;35.4484;26480;28.1264;0
20231102010830548_FLZ-R0_snap.fits;31.3664;26455.1;28.3727;0
20231102010930622_FLZ-R0_snap.fits;33.766;26471.2;32.3604;0
20231102011030697_FLZ-R0_snap.fits;39.2172;26472.7;33.3402;0
20231102011130772_FLZ-R0_snap.fits;24.7431;26450.7;28.496;0
20231102011230846_FLZ-R0_snap.fits;13.5358;26500.5;10.6099;0
20231102011330921_FLZ-R0_snap.fits;10.9878;26497.6;15.8936;0
20231102011430996_FLZ-R0_snap.fits;8.78368;26488.8;6.77988;0
20231102011531070_FLZ-R0_snap.fits;10.3989;26491.7;5.1723;0
20231102011631145_FLZ-R0_snap.fits;8.23112;26463.9;9.257;0
20231102011731220_FLZ-R0_snap.fits;9.5302;26529.8;8.51301;0
20231102011831294_FLZ-R0_snap.fits;8.01721;26531.2;7.36795;0
20231102011931369_FLZ-R0_snap.fits;13.6015;26485.8;7.40361;0
20231102012031444_FLZ-R0_snap.fits;27.356;26482.9;24.8399;0
20231102012131518_FLZ-R0_snap.fits;8.4239;26528.3;7.15106;0
20231102012231593_FLZ-R0_snap.fits;18.5782;26466.8;13.4293;0
20231102012331668_FLZ-R0_snap.fits;25.0577;26547.4;26.6667;0
20231102012431742_FLZ-R0_snap.fits;28.7022;26491.7;23.8171;0
20231102012531817_FLZ-R0_snap.fits;34.8941;26491.7;28.3412;0
20231102012631892_FLZ-R0_snap.fits;40.9574;26469.7;32.5242;0
20231102012814292_FLZ-R0_met.fits;11.6066;26513.7;67.2585;0.341333
20231102012731966_FLZ-R0_snap.fits;31.9385;26475.6;28.5166;0
20231102012832041_FLZ-R0_snap.fits;36.7467;26503.4;25.8859;0
20231102012932116_FLZ-R0_snap.fits;21.1701;26540;23.0567;0
20231102013032190_FLZ-R0_snap.fits;9.85216;26480;8.3977;0
20231102013146260_FLZ-R0_met.fits;9.02303;26493.2;41.9014;0.170667
20231102013132265_FLZ-R0_snap.fits;9.28776;26488.8;9.86419;0
20231102013232340_FLZ-R0_snap.fits;9.27996;26538.6;9.26095;0
20231102013332414_FLZ-R0_snap.fits;9.65099;26537.1;5.92716;0
20231102013432489_FLZ-R0_snap.fits;13.716;26496.1;11.3073;0
20231102013624788_FLZ-R0_met.fits;16.3609;26475.6;34.6473;0.170667
20231102013532564_FLZ-R0_snap.fits;14.5641;26506.3;14.0306;0
20231102013632638_FLZ-R0_snap.fits;16.7631;26465.3;16.0918;0
20231102013732713_FLZ-R0_snap.fits;27.8603;26545.9;23.343;0
20231102013832788_FLZ-R0_snap.fits;28.1017;26474.1;27.9033;0
20231102013932862_FLZ-R0_snap.fits;24.6555;26515.1;22.624;0
20231102014032937_FLZ-R0_snap.fits;24.044;26463.9;23.8182;0
20231102014133012_FLZ-R0_snap.fits;25.9415;26534.2;19.8248;0
20231102014233086_FLZ-R0_snap.fits;30.8331;26468.3;32.0951;0
20231102014333161_FLZ-R0_snap.fits;31.8543;26512.2;27.6997;0
20231102014433236_FLZ-R0_snap.fits;36.1705;26456.5;50.2875;0
20231102014533310_FLZ-R0_snap.fits;31.0116;26529.8;28.1009;0
20231102014633385_FLZ-R0_snap.fits;27.1359;26452.1;24.609;0
20231102014733460_FLZ-R0_snap.fits;24.6361;26504.9;24.4129;0
20231102014833534_FLZ-R0_snap.fits;32.2541;26491.7;24.8118;0
20231102014933609_FLZ-R0_snap.fits;35.2412;26485.8;23.4293;0
20231102015033684_FLZ-R0_snap.fits;29.9035;26544.4;33.4768;0
20231102015133758_FLZ-R0_snap.fits;32.1658;26452.1;27.2792;0
20231102015233833_FLZ-R0_snap.fits;44.2171;26523.9;33.1606;0
20231102015333908_FLZ-R0_snap.fits;35.166;26488.8;26.8081;0
20231102015433982_FLZ-R0_snap.fits;38.7112;26458;32.5934;0
20231102015534057_FLZ-R0_snap.fits;34.4004;26481.4;30.5227;0
20231102015634132_FLZ-R0_snap.fits;33.8232;26474.1;39.1409;0
20231102015734206_FLZ-R0_snap.fits;34.2836;26523.9;36.8186;0
20231102015834281_FLZ-R0_snap.fits;33.6734;26503.4;32.6156;0
20231102015934356_FLZ-R0_snap.fits;30.1924;26503.4;33.2506;0
