# file name; noise; peak f.; mag.; duration
20231102220003881_FLZ-R0_snap.fits;44.8332;26526.9;32.7362;0
20231102220103956_FLZ-R0_snap.fits;37.7138;26537.1;36.1189;0
20231102220204030_FLZ-R0_snap.fits;47.2302;26468.3;39.2313;0
20231102220304105_FLZ-R0_snap.fits;39.6906;26472.7;30.8561;0
20231102220404180_FLZ-R0_snap.fits;35.7328;26480;35.6914;0
20231102220504254_FLZ-R0_snap.fits;37.5774;26532.7;26.466;0
20231102220604329_FLZ-R0_snap.fits;37.2369;26538.6;31.6133;0
20231102220704404_FLZ-R0_snap.fits;32.8271;26449.2;31.5303;0
20231102220804478_FLZ-R0_snap.fits;33.9341;26482.9;30.9221;0
20231102220904553_FLZ-R0_snap.fits;32.6931;26545.9;22.5848;0
20231102221004628_FLZ-R0_snap.fits;32.4196;26547.4;35.7765;0
20231102221104702_FLZ-R0_snap.fits;40.0038;26537.1;40.1089;0
20231102221204777_FLZ-R0_snap.fits;37.0463;26526.9;27.6229;0
20231102221304852_FLZ-R0_snap.fits;34.9516;26532.7;24.185;0
20231102221404926_FLZ-R0_snap.fits;36.935;26456.5;31.9824;0
20231102221505001_FLZ-R0_snap.fits;30.4406;26496.1;25.6056;0
20231102221605076_FLZ-R0_snap.fits;32.7312;26493.2;26.5438;0
20231102221705150_FLZ-R0_snap.fits;31.0306;26497.6;27.2057;0
20231102221848233_FLZ-R0_met.fits;9.8475;26503.4;21.8069;0.170667
20231102221805225_FLZ-R0_snap.fits;26.0017;26504.9;27.99;0
20231102221905300_FLZ-R0_snap.fits;28.2962;26455.1;21.1222;0
20231102222005374_FLZ-R0_snap.fits;25.6876;26512.2;25.0711;0
20231102222105449_FLZ-R0_snap.fits;24.3523;26499;28.1489;0
20231102222205524_FLZ-R0_snap.fits;27.1214;26499;17.8061;0
20231102222305598_FLZ-R0_snap.fits;27.4043;26538.6;21.9843;0
20231102222405673_FLZ-R0_snap.fits;17.7963;26528.3;16.0685;0
20231102222505748_FLZ-R0_snap.fits;8.42865;26452.1;8.29249;0
20231102222621182_FLZ-R0_met.fits;8.92355;26516.6;20.0311;0.341333
20231102222605822_FLZ-R0_snap.fits;8.1612;26537.1;9.48127;0
20231102222705897_FLZ-R0_snap.fits;10.4469;26496.1;7.14578;0
20231102222805972_FLZ-R0_snap.fits;9.71017;26510.7;6.94988;0
20231102222906046_FLZ-R0_snap.fits;8.52176;26540;9.56848;0
20231102223042814_FLZ-R0_met.fits;8.55159;26543;24.1823;0.512
20231102223006121_FLZ-R0_snap.fits;16.8783;26523.9;12.6785;0
20231102223106196_FLZ-R0_snap.fits;10.0804;26458;8.90343;0
20231102223206270_FLZ-R0_snap.fits;22.0913;26523.9;20.2602;0
20231102223306345_FLZ-R0_snap.fits;25.0254;26525.4;24.0364;0
20231102223406420_FLZ-R0_snap.fits;25.8074;26547.4;24.102;0
20231102223506494_FLZ-R0_snap.fits;23.5216;26463.9;27.1707;0
20231102223606569_FLZ-R0_snap.fits;19.0202;26450.7;20.8035;0
20231102223706644_FLZ-R0_snap.fits;23.982;26494.6;19.0622;0
20231102223806718_FLZ-R0_snap.fits;20.7581;26503.4;22.4745;0
20231102223906793_FLZ-R0_snap.fits;21.0594;26452.1;20.8704;0
20231102224006868_FLZ-R0_snap.fits;9.92474;26469.7;10.1341;0
20231102224106942_FLZ-R0_snap.fits;9.7529;26506.3;7.04328;0
20231102224207017_FLZ-R0_snap.fits;6.53587;26499;11.5904;0
20231102224307092_FLZ-R0_snap.fits;9.32909;26496.1;6.56179;0
20231102224407166_FLZ-R0_snap.fits;9.30161;26455.1;7.54442;0
20231102224507241_FLZ-R0_snap.fits;8.5829;26450.7;6.83212;0
20231102224607316_FLZ-R0_snap.fits;9.26046;26453.6;8.58319;0
20231102224707390_FLZ-R0_snap.fits;10.5023;26518.1;10.7129;0
20231102224807465_FLZ-R0_snap.fits;27.4165;26547.4;20.9556;0
20231102224913513_FLZ-R0_met.fits;8.32289;26494.6;21.0355;0.170667
20231102224922388_FLZ-R0_met.fits;8.57687;26449.2;17.5029;0.170667
20231102224907540_FLZ-R0_snap.fits;34.151;26516.6;20.9433;0
20231102225007614_FLZ-R0_snap.fits;30.2349;26526.9;29.5677;0
20231102225107689_FLZ-R0_snap.fits;29.6923;26547.4;28.7619;0
20231102225207764_FLZ-R0_snap.fits;32.2372;26516.6;24.6994;0
20231102225307838_FLZ-R0_snap.fits;32.0954;26500.5;20.4766;0
20231102225407913_FLZ-R0_snap.fits;9.58133;26466.8;8.82445;0
20231102225507988_FLZ-R0_snap.fits;12.3579;26488.8;17.3349;0
20231102225608062_FLZ-R0_snap.fits;9.4529;26460.9;8.98777;0
20231102225708137_FLZ-R0_snap.fits;8.91474;26499;10.6358;0
20231102225808212_FLZ-R0_snap.fits;10.7871;26535.6;7.74926;0
20231102225908286_FLZ-R0_snap.fits;7.11416;26488.8;8.2612;0
