# file name; noise; peak f.; mag.; duration
20220304165550366_SVAKOV-R12_met.fits;1.26589;26502;2.61583;0.341333
20220304165614088_SVAKOV-R12_met.fits;1.16311;26504.9;2.78847;0.170667
20220304165747272_SVAKOV-R12_met.fits;1.04398;26506.3;2.61336;0.170667
20220304165858270_SVAKOV-R12_met.fits;1.07844;26503.4;5.8892;0.341333
20220304170030771_SVAKOV-R12_snap.fits;1.29269;26513.7;1.13658;0
20220304170130846_SVAKOV-R12_snap.fits;1.15737;26503.4;0.828693;0
20220304170230920_SVAKOV-R12_snap.fits;1.10153;26455.1;0.999097;0
20220304170330995_SVAKOV-R12_snap.fits;1.21767;26493.2;1.19869;0
20220304170502814_SVAKOV-R12_met.fits;1.17597;26541.5;2.97514;0.170667
20220304170431070_SVAKOV-R12_snap.fits;1.52765;26509.3;1.36807;0
20220304170619784_SVAKOV-R12_met.fits;1.34957;26510.7;8.53501;0.341333
20220304170531144_SVAKOV-R12_snap.fits;1.27863;26545.9;1.03988;0
20220304170631219_SVAKOV-R12_snap.fits;1.37136;26526.9;1.29762;0
20220304170807475_SVAKOV-R12_met.fits;1.37376;26507.8;11.2396;0.853333
20220304170731294_SVAKOV-R12_snap.fits;1.36329;26528.3;1.47909;0
20220304170831368_SVAKOV-R12_snap.fits;1.57062;26521;1.40413;0
20220304170931443_SVAKOV-R12_snap.fits;1.11766;26485.8;0.841185;0
20220304171117256_SVAKOV-R12_met.fits;1.26315;26506.3;2.72807;0.170667
20220304171031518_SVAKOV-R12_snap.fits;1.39313;26537.1;1.14332;0
20220304171155144_SVAKOV-R12_met.fits;1.40004;26500.5;2.89472;0.341333
20220304171221256_SVAKOV-R12_met.fits;1.09151;26516.6;4.33273;0.170667
20220304171131592_SVAKOV-R12_snap.fits;1.10702;26504.9;1.1039;0
20220304171231667_SVAKOV-R12_snap.fits;0.99426;26469.7;0.925382;0
20220304171331742_SVAKOV-R12_snap.fits;1.23654;26526.9;1.37634;0
20220304171451955_SVAKOV-R12_met.fits;1.10835;26504.9;5.26268;0.341333
20220304171431816_SVAKOV-R12_snap.fits;1.19382;26487.3;0.961131;0
20220304171531891_SVAKOV-R12_snap.fits;1.32346;26540;1.12294;0
20220304171631966_SVAKOV-R12_snap.fits;1.21817;26535.6;1.06912;0
20220304171732040_SVAKOV-R12_snap.fits;1.27957;26469.7;0.989612;0
20220304171832115_SVAKOV-R12_snap.fits;1.37425;26463.9;1.22923;0
20220304171932190_SVAKOV-R12_snap.fits;1.39963;26484.4;1.24589;0
20220304172108104_SVAKOV-R12_met.fits;1.19872;26499;8.67567;0.853333
20220304172121246_SVAKOV-R12_met.fits;1.05395;26475.6;2.16875;0.341333
20220304172032264_SVAKOV-R12_snap.fits;1.01583;26529.8;1.03021;0
20220304172208862_SVAKOV-R12_met.fits;1.1475;26506.3;2.39937;0.341333
20220304172132339_SVAKOV-R12_snap.fits;1.217;26534.2;1.03935;0
20220304172232414_SVAKOV-R12_snap.fits;1.09756;26449.2;1.38264;0
20220304172332488_SVAKOV-R12_snap.fits;1.26035;26460.9;1.10341;0
20220304172432563_SVAKOV-R12_snap.fits;1.29362;26534.2;0.802544;0
20220304172532638_SVAKOV-R12_snap.fits;1.30749;26488.8;1.22475;0
20220304172632712_SVAKOV-R12_snap.fits;1.21319;26528.3;0.893782;0
20220304172732787_SVAKOV-R12_snap.fits;1.05935;26462.4;1.05334;0
20220304172832862_SVAKOV-R12_snap.fits;1.1682;26537.1;1.08049;0
20220304172952051_SVAKOV-R12_met.fits;1.16514;26477.1;2.45516;0.170667
20220304172932936_SVAKOV-R12_snap.fits;1.2426;26503.4;1.1089;0
20220304173033011_SVAKOV-R12_snap.fits;1.16528;26545.9;0.963784;0
20220304173133086_SVAKOV-R12_snap.fits;1.19937;26468.3;1.23154;0
20220304173233160_SVAKOV-R12_snap.fits;1.14867;26523.9;1.12622;0
20220304173333235_SVAKOV-R12_snap.fits;1.10897;26518.1;1.54132;0
20220304173433310_SVAKOV-R12_snap.fits;1.21861;26481.4;1.27191;0
20220304173548232_SVAKOV-R12_met.fits;1.05386;26499;2.51764;0.170667
20220304173533384_SVAKOV-R12_snap.fits;1.44924;26529.8;0.922173;0
20220304173633459_SVAKOV-R12_snap.fits;1.14313;26478.5;0.885666;0
20220304173733534_SVAKOV-R12_snap.fits;1.06522;26493.2;0.740507;0
20220304173833608_SVAKOV-R12_snap.fits;1.09878;26491.7;1.05672;0
20220304173959454_SVAKOV-R12_met.fits;1.61244;26496.1;8.62302;0.512
20220304173933683_SVAKOV-R12_snap.fits;1.24748;26472.7;1.03964;0
20220304174057822_SVAKOV-R12_met.fits;1.16858;26506.3;11.9665;0.512
20220304174033758_SVAKOV-R12_snap.fits;1.08003;26456.5;1.09753;0
20220304174133832_SVAKOV-R12_snap.fits;1.25832;26481.4;1.08073;0
20220304174233907_SVAKOV-R12_snap.fits;1.14417;26462.4;0.927423;0
20220304174415966_SVAKOV-R12_met.fits;1.21167;26500.5;3.60558;0.341333
20220304174333982_SVAKOV-R12_snap.fits;1.11877;26500.5;1.24856;0
20220304174434056_SVAKOV-R12_snap.fits;1.5103;26543;1.22065;0
20220304174534131_SVAKOV-R12_snap.fits;1.38739;26475.6;0.855093;0
20220304174634206_SVAKOV-R12_snap.fits;1.45683;26547.4;1.22107;0
20220304174748275_SVAKOV-R12_met.fits;1.11358;26509.3;2.86014;0.170667
20220304174734280_SVAKOV-R12_snap.fits;0.99054;26468.3;0.976976;0
20220304174834355_SVAKOV-R12_snap.fits;1.14275;26503.4;0.983108;0
20220304174934430_SVAKOV-R12_snap.fits;1.39919;26500.5;0.955152;0
20220304175034504_SVAKOV-R12_snap.fits;1.05632;26485.8;0.915455;0
20220304175228510_SVAKOV-R12_met.fits;1.27909;26493.2;3.05685;0.170667
20220304175134579_SVAKOV-R12_snap.fits;1.18008;26541.5;1.28508;0
20220304175234654_SVAKOV-R12_snap.fits;1.2837;26477.1;0.7728;0
20220304175334728_SVAKOV-R12_snap.fits;1.12676;26466.8;1.12251;0
20220304175434803_SVAKOV-R12_snap.fits;1.13368;26475.6;1.00403;0
20220304175534878_SVAKOV-R12_snap.fits;1.19638;26503.4;0.985022;0
20220304175634952_SVAKOV-R12_snap.fits;1.24019;26502;0.820747;0
20220304175735027_SVAKOV-R12_snap.fits;1.18849;26526.9;0.77465;0
20220304175835102_SVAKOV-R12_snap.fits;1.19475;26506.3;1.0718;0
20220304175935176_SVAKOV-R12_snap.fits;0.859302;26512.2;0.860662;0
