# file name; noise; peak f.; mag.; duration
20220304045624328_SVAKOV-R12_met.fits;1.08795;26472.7;6.07049;0.341333
20220304045740446_SVAKOV-R12_met.fits;1.07901;26510.7;2.19681;0.170667
20220304045929843_SVAKOV-R12_met.fits;1.12479;26507.8;2.80184;0.341333
20220304045932574_SVAKOV-R12_met.fits;0.991269;26494.6;2.17866;0.170667
20220304050010120_SVAKOV-R12_met.fits;1.08199;26507.8;13.6307;1.19467
20220304050050398_SVAKOV-R12_met.fits;0.969663;26493.2;2.73571;0.170667
20220304050112243_SVAKOV-R12_met.fits;1.11334;26477.1;2.26046;0.341333
20220304050116680_SVAKOV-R12_met.fits;1.23167;26506.3;3.08991;0.170667
20220304050123507_SVAKOV-R12_met.fits;1.17115;26538.6;2.56638;0.170667
20220304050037086_SVAKOV-R12_snap.fits;1.34579;26458;1.02387;0
20220304050139379_SVAKOV-R12_met.fits;1.02953;26504.9;2.36965;0.170667
20220304050155422_SVAKOV-R12_met.fits;0.96748;26497.6;1.93526;0.170667
20220304050137160_SVAKOV-R12_snap.fits;1.22579;26494.6;0.974385;0
20220304050249694_SVAKOV-R12_met.fits;1.12631;26488.8;5.20726;0.341333
20220304050255496_SVAKOV-R12_met.fits;0.861207;26532.7;2.1648;0.170667
20220304050304542_SVAKOV-R12_met.fits;1.01597;26509.3;2.44237;0.170667
20220304050309320_SVAKOV-R12_met.fits;1.05931;26499;3.91823;0.341333
20220304050237235_SVAKOV-R12_snap.fits;1.01126;26469.7;0.848345;0
20220304050337310_SVAKOV-R12_snap.fits;0.963759;26532.7;0.837598;0
20220304050457694_SVAKOV-R12_met.fits;1.59498;26471.2;3.32332;0.170667
20220304050522099_SVAKOV-R12_met.fits;1.26435;26513.7;5.96573;0.341333
20220304050437384_SVAKOV-R12_snap.fits;1.11761;26488.8;0.947548;0
20220304050558280_SVAKOV-R12_met.fits;0.951324;26463.9;6.06242;0.512
20220304050537459_SVAKOV-R12_snap.fits;1.07072;26523.9;0.824617;0
20220304050708595_SVAKOV-R12_met.fits;0.957958;26518.1;3.04506;0.170667
20220304050718494_SVAKOV-R12_met.fits;1.24142;26528.3;3.68137;0.341333
20220304050637534_SVAKOV-R12_snap.fits;1.03392;26541.5;1.10537;0
20220304050737608_SVAKOV-R12_met.fits;0.896851;26504.9;2.0346;0.170667
20220304050737608_SVAKOV-R12_snap.fits;1.05329;26450.7;0.96846;0
20220304050837683_SVAKOV-R12_snap.fits;1.10392;26496.1;0.791899;0
20220304050955507_SVAKOV-R12_met.fits;1.2552;26485.8;3.16959;0.341333
20220304051010355_SVAKOV-R12_met.fits;1.05129;26503.4;3.0081;0.170667
20220304050937758_SVAKOV-R12_snap.fits;0.9859;26512.2;0.907541;0
20220304051052680_SVAKOV-R12_met.fits;0.948346;26497.6;3.09128;0.170667
20220304051037832_SVAKOV-R12_snap.fits;1.0328;26504.9;0.932449;0
20220304051140467_SVAKOV-R12_met.fits;0.923114;26484.4;1.95095;0.170667
20220304051156851_SVAKOV-R12_met.fits;1.2344;26534.2;3.61577;1.19467
20220304051208456_SVAKOV-R12_met.fits;0.9759;26510.7;3.34743;0.170667
20220304051137907_SVAKOV-R12_snap.fits;1.06213;26494.6;0.734959;0
20220304051312286_SVAKOV-R12_met.fits;1.07494;26503.4;3.11771;0.170667
20220304051237982_SVAKOV-R12_snap.fits;1.39265;26512.2;0.9574;0
20220304051338056_SVAKOV-R12_snap.fits;1.29349;26547.4;1.33814;0
20220304051448371_SVAKOV-R12_met.fits;1.11264;26521;2.90267;0.170667
20220304051438131_SVAKOV-R12_snap.fits;1.36026;26545.9;1.17785;0
20220304051534963_SVAKOV-R12_met.fits;1.04236;26519.5;3.6847;1.36533
20220304051539230_SVAKOV-R12_met.fits;1.18296;26521;4.04204;0.341333
20220304051556979_SVAKOV-R12_met.fits;1.0395;26503.4;4.51014;0.512
20220304051538206_SVAKOV-R12_snap.fits;1.19647;26490.2;0.864701;0
20220304051638280_SVAKOV-R12_snap.fits;1.41671;26513.7;1.12898;0
20220304051738355_SVAKOV-R12_snap.fits;1.07316;26535.6;0.918794;0
20220304051904712_SVAKOV-R12_met.fits;0.952542;26493.2;2.05096;0.170667
20220304051838430_SVAKOV-R12_snap.fits;1.17074;26500.5;1.11883;0
20220304052005811_SVAKOV-R12_met.fits;1.06608;26497.6;2.42351;0.512
20220304051938504_SVAKOV-R12_snap.fits;1.20265;26531.2;0.877968;0
20220304052038579_SVAKOV-R12_snap.fits;0.860439;26463.9;0.861655;0
20220304052150259_SVAKOV-R12_met.fits;1.34861;26490.2;2.76347;0.170667
20220304052138654_SVAKOV-R12_snap.fits;1.09659;26507.8;1.06357;0
20220304052307230_SVAKOV-R12_met.fits;2.26237;26500.5;14.1175;0.512
20220304052238728_SVAKOV-R12_snap.fits;1.17557;26515.1;1.01109;0
20220304052434782_SVAKOV-R12_met.fits;1.06866;26468.3;3.21302;0.341333
20220304052338803_SVAKOV-R12_snap.fits;0.950195;26480;0.883368;0
20220304052447752_SVAKOV-R12_met.fits;1.21053;26499;5.9354;0.512
20220304052438878_SVAKOV-R12_snap.fits;1.01443;26504.9;1.15865;0
20220304052627592_SVAKOV-R12_met.fits;1.25336;26503.4;4.44759;0.170667
20220304052538952_SVAKOV-R12_snap.fits;1.2812;26478.5;1.1617;0
20220304052653022_SVAKOV-R12_met.fits;1.53733;26522.5;4.34732;0.170667
20220304052707016_SVAKOV-R12_met.fits;1.22258;26503.4;2.77468;0.170667
20220304052639027_SVAKOV-R12_snap.fits;1.2961;26496.1;1.03763;0
20220304052739102_SVAKOV-R12_snap.fits;1.5522;26545.9;1.20854;0
20220304052844126_SVAKOV-R12_met.fits;1.17881;26450.7;7.90929;0.170667
20220304052839176_SVAKOV-R12_snap.fits;1.23142;26509.3;1.31903;0
20220304052939251_SVAKOV-R12_snap.fits;1.30883;26522.5;1.09608;0
20220304053039326_SVAKOV-R12_snap.fits;1.24422;26504.9;1.26456;0
20220304053139400_SVAKOV-R12_snap.fits;1.3369;26453.6;1.34455;0
20220304053240670_SVAKOV-R12_met.fits;1.3741;26485.8;4.66432;0.170667
20220304053239475_SVAKOV-R12_snap.fits;1.01362;26510.7;0.943355;0
20220304053345523_SVAKOV-R12_met.fits;1.04949;26523.9;2.3888;0.170667
20220304053354398_SVAKOV-R12_met.fits;1.28597;26491.7;16.2155;0.341333
20220304053418120_SVAKOV-R12_met.fits;1.1055;26485.8;4.56409;0.341333
20220304053339550_SVAKOV-R12_snap.fits;1.15158;26481.4;1.33233;0
20220304053438259_SVAKOV-R12_met.fits;1.24085;26487.3;6.02812;0.170667
20220304053439624_SVAKOV-R12_snap.fits;0.964284;26463.9;0.711644;0
20220304053614515_SVAKOV-R12_met.fits;1.24548;26507.8;2.65028;0.853333
20220304053539699_SVAKOV-R12_snap.fits;1.34189;26485.8;0.997853;0
20220304053657352_SVAKOV-R12_met.fits;1.19737;26509.3;2.68652;0.341333
20220304053639774_SVAKOV-R12_snap.fits;1.23105;26459.5;0.974486;0
20220304053824222_SVAKOV-R12_met.fits;0.853755;26502;2.44173;0.341333
20220304053739848_SVAKOV-R12_snap.fits;1.03516;26456.5;1.0846;0
20220304053854259_SVAKOV-R12_met.fits;0.951975;26526.9;2.45885;0.170667
20220304053839923_SVAKOV-R12_snap.fits;1.03125;26468.3;0.77858;0
20220304054004403_SVAKOV-R12_met.fits;0.894372;26503.4;1.86501;0.170667
20220304053939998_SVAKOV-R12_snap.fits;0.995024;26475.6;0.870181;0
20220304054040072_SVAKOV-R12_snap.fits;1.09851;26534.2;1.09403;0
20220304054140147_SVAKOV-R12_snap.fits;1.1409;26515.1;0.808123;0
20220304054240222_SVAKOV-R12_snap.fits;1.42378;26499;1.08479;0
20220304054352926_SVAKOV-R12_met.fits;1.16952;26500.5;2.4021;0.170667
20220304054429448_SVAKOV-R12_met.fits;1.18753;26534.2;3.48845;0.170667
20220304054340296_SVAKOV-R12_snap.fits;1.06931;26510.7;0.729372;0
20220304054440371_SVAKOV-R12_snap.fits;1.50235;26513.7;1.11344;0
20220304054622088_SVAKOV-R12_met.fits;1.14648;26500.5;5.45537;0.170667
20220304054540446_SVAKOV-R12_snap.fits;1.11989;26507.8;1.1803;0
20220304054735304_SVAKOV-R12_met.fits;1.22571;26507.8;5.52462;0.170667
20220304054640520_SVAKOV-R12_snap.fits;0.981517;26488.8;1.05588;0
20220304054807048_SVAKOV-R12_met.fits;1.00945;26503.4;2.53221;0.170667
20220304054740595_SVAKOV-R12_snap.fits;1.13293;26525.4;0.970752;0
20220304054907635_SVAKOV-R12_met.fits;1.22999;26494.6;3.74734;0.170667
20220304054929480_SVAKOV-R12_met.fits;1.59443;26522.5;3.20445;0.170667
20220304054840670_SVAKOV-R12_snap.fits;1.26745;26545.9;0.963471;0
20220304054940744_SVAKOV-R12_snap.fits;1.04464;26512.2;0.741244;0
20220304055052083_SVAKOV-R12_met.fits;0.965195;26485.8;2.85146;0.170667
20220304055115635_SVAKOV-R12_met.fits;1.12524;26485.8;2.74741;0.170667
20220304055040819_SVAKOV-R12_snap.fits;1.07531;26497.6;0.950626;0
20220304055212296_SVAKOV-R12_met.fits;1.09477;26502;6.54392;0.341333
20220304055140894_SVAKOV-R12_snap.fits;1.27977;26459.5;1.00888;0
20220304055240968_SVAKOV-R12_snap.fits;1.21866;26528.3;0.859168;0
20220304055341043_SVAKOV-R12_snap.fits;1.04022;26504.9;1.14923;0
20220304055511326_SVAKOV-R12_met.fits;1.0567;26499;7.11451;0.341333
20220304055441118_SVAKOV-R12_snap.fits;1.09091;26522.5;0.653649;0
20220304055541192_SVAKOV-R12_snap.fits;1.00853;26490.2;0.869746;0
20220304055641267_SVAKOV-R12_snap.fits;1.11002;26503.4;0.987457;0
20220304055741342_SVAKOV-R12_snap.fits;0.955197;26526.9;0.895363;0
20220304055841416_SVAKOV-R12_snap.fits;1.31765;26469.7;1.1793;0
20220304055941491_SVAKOV-R12_snap.fits;1.21111;26534.2;0.967141;0
