# file name; noise; peak f.; mag.; duration
20220304135721032_SVAKOV-R12_met.fits;1.38988;26500.5;3.29757;0.170667
20220304135855240_SVAKOV-R12_met.fits;0.907527;26490.2;2.83313;0.512
20220304135933299_SVAKOV-R12_met.fits;1.02275;26502;2.35306;0.170667
20220304135944904_SVAKOV-R12_met.fits;0.998727;26507.8;7.86683;0.341333
20220304140009651_SVAKOV-R12_met.fits;1.24407;26503.4;2.83936;0.170667
20220304140017331_SVAKOV-R12_snap.fits;1.49417;26455.1;1.01963;0
20220304140118259_SVAKOV-R12_met.fits;1.18309;26503.4;3.79508;0.170667
20220304140117406_SVAKOV-R12_snap.fits;1.05388;26450.7;1.07602;0
20220304140246664_SVAKOV-R12_met.fits;1.1512;26499;3.03701;0.170667
20220304140217480_SVAKOV-R12_snap.fits;1.31119;26480;1.1642;0
20220304140317555_SVAKOV-R12_snap.fits;1.16591;26513.7;1.24561;0
20220304140417630_SVAKOV-R12_snap.fits;1.10095;26460.9;0.977185;0
20220304140547230_SVAKOV-R12_met.fits;1.06746;26521;6.90587;0.512
20220304140517704_SVAKOV-R12_snap.fits;1.17003;26496.1;0.9798;0
20220304140617779_SVAKOV-R12_snap.fits;1.16443;26526.9;0.921516;0
20220304140717854_SVAKOV-R12_snap.fits;1.48252;26509.3;0.900316;0
20220304140844211_SVAKOV-R12_met.fits;1.40003;26497.6;3.44886;0.341333
20220304140848648_SVAKOV-R12_met.fits;1.10733;26532.7;3.87505;0.341333
20220304140817928_SVAKOV-R12_snap.fits;1.22094;26460.9;1.13085;0
20220304140952307_SVAKOV-R12_met.fits;1.61496;26504.9;3.25162;0.341333
20220304140918003_SVAKOV-R12_snap.fits;1.19734;26522.5;1.22236;0
20220304141018078_SVAKOV-R12_snap.fits;1.13823;26494.6;0.65253;0
20220304141118152_SVAKOV-R12_snap.fits;1.1086;26465.3;1.11373;0
20220304141310280_SVAKOV-R12_met.fits;1.18038;26482.9;3.11002;0.512
20220304141218227_SVAKOV-R12_snap.fits;1.32406;26522.5;1.19644;0
20220304141320179_SVAKOV-R12_met.fits;1.0618;26502;2.7458;0.170667
20220304141318302_SVAKOV-R12_snap.fits;1.07699;26507.8;0.953568;0
20220304141429811_SVAKOV-R12_met.fits;1.19228;26500.5;2.49081;0.170667
20220304141418376_SVAKOV-R12_snap.fits;1.10549;26529.8;0.770107;0
20220304141518451_SVAKOV-R12_snap.fits;1.08807;26465.3;0.972923;0
20220304141625352_SVAKOV-R12_met.fits;1.24442;26502;2.83116;0.341333
20220304141630814_SVAKOV-R12_met.fits;1.40791;26504.9;3.0678;0.341333
20220304141618526_SVAKOV-R12_snap.fits;1.18059;26504.9;1.00374;0
20220304141718600_SVAKOV-R12_snap.fits;1.12642;26509.3;1.20207;0
20220304141904414_SVAKOV-R12_met.fits;1.07468;26503.4;2.95536;0.170667
20220304141914142_SVAKOV-R12_met.fits;1.02538;26503.4;2.48928;0.170667
20220304141818675_SVAKOV-R12_snap.fits;1.12653;26541.5;0.85377;0
20220304141918750_SVAKOV-R12_snap.fits;1.15202;26452.1;1.11178;0
20220304142049715_SVAKOV-R12_met.fits;1.28817;26500.5;4.33135;0.170667
20220304142018824_SVAKOV-R12_snap.fits;1.15787;26493.2;1.21695;0
20220304142118899_SVAKOV-R12_snap.fits;1.68132;26463.9;0.948968;0
20220304142218974_SVAKOV-R12_snap.fits;1.31866;26522.5;1.04166;0
20220304142319048_SVAKOV-R12_snap.fits;1.33854;26518.1;1.008;0
20220304142443358_SVAKOV-R12_met.fits;1.24177;26516.6;2.55946;0.170667
20220304142419123_SVAKOV-R12_snap.fits;1.19216;26455.1;1.07279;0
20220304142556062_SVAKOV-R12_met.fits;1.27468;26494.6;2.93198;0.170667
20220304142519198_SVAKOV-R12_snap.fits;1.20702;26463.9;1.10292;0
20220304142619272_SVAKOV-R12_snap.fits;1.30406;26506.3;1.11662;0
20220304142719347_SVAKOV-R12_snap.fits;1.2844;26475.6;1.13327;0
20220304142903795_SVAKOV-R12_met.fits;1.01706;26488.8;2.42921;0.170667
20220304142819422_SVAKOV-R12_snap.fits;1.17631;26538.6;1.01437;0
20220304142940488_SVAKOV-R12_met.fits;1.27045;26502;2.60928;0.170667
20220304143012403_SVAKOV-R12_met.fits;1.32872;26500.5;3.20007;0.170667
20220304142919496_SVAKOV-R12_snap.fits;1.11354;26449.2;0.739655;0
20220304143019571_SVAKOV-R12_snap.fits;1.29466;26510.7;1.29804;0
20220304143119646_SVAKOV-R12_snap.fits;1.33447;26455.1;1.14983;0
20220304143226206_SVAKOV-R12_met.fits;1.42469;26459.5;3.46722;0.341333
20220304143258291_SVAKOV-R12_met.fits;0.916321;26502;2.46541;0.170667
20220304143219720_SVAKOV-R12_snap.fits;1.01793;26523.9;0.767222;0
20220304143319795_SVAKOV-R12_snap.fits;1.05885;26519.5;1.0642;0
20220304143419870_SVAKOV-R12_snap.fits;1.25491;26532.7;1.15534;0
20220304143519944_SVAKOV-R12_snap.fits;1.11402;26545.9;0.926;0
20220304143643571_SVAKOV-R12_met.fits;1.38346;26497.6;3.13283;0.341333
20220304143620019_SVAKOV-R12_snap.fits;1.13448;26481.4;1.25166;0
20220304143720094_SVAKOV-R12_snap.fits;1.02638;26468.3;1.24299;0
20220304143820168_SVAKOV-R12_snap.fits;1.14339;26458;0.890143;0
20220304143920243_SVAKOV-R12_snap.fits;1.36506;26468.3;0.982597;0
20220304144020318_SVAKOV-R12_snap.fits;1.34396;26537.1;1.06345;0
20220304144206643_SVAKOV-R12_met.fits;1.19772;26484.4;4.46504;0.341333
20220304144120392_SVAKOV-R12_snap.fits;1.18881;26469.7;0.981573;0
20220304144228488_SVAKOV-R12_met.fits;1.31377;26493.2;7.80405;0.341333
20220304144220467_SVAKOV-R12_snap.fits;1.12259;26528.3;1.00361;0
20220304144320542_SVAKOV-R12_snap.fits;1.09683;26459.5;1.11765;0
20220304144420616_SVAKOV-R12_snap.fits;1.18253;26504.9;1.30365;0
20220304144520691_SVAKOV-R12_snap.fits;1.24216;26531.2;1.18016;0
20220304144715891_SVAKOV-R12_met.fits;1.03679;26491.7;3.18721;0.341333
20220304144620766_SVAKOV-R12_snap.fits;1.26661;26487.3;1.1671;0
20220304144814088_SVAKOV-R12_met.fits;1.20045;26510.7;3.82391;0.170667
20220304144720840_SVAKOV-R12_snap.fits;1.99579;26516.6;1.15768;0
20220304144820915_SVAKOV-R12_snap.fits;1.04175;26452.1;1.00538;0
20220304144920990_SVAKOV-R12_snap.fits;1.24335;26513.7;1.01301;0
20220304145021064_SVAKOV-R12_snap.fits;1.17428;26497.6;1.12867;0
20220304145206536_SVAKOV-R12_met.fits;1.31885;26494.6;6.52841;0.170667
20220304145213704_SVAKOV-R12_met.fits;1.18626;26500.5;3.78349;0.170667
20220304145121139_SVAKOV-R12_snap.fits;1.17662;26478.5;1.20158;0
20220304145252104_SVAKOV-R12_met.fits;1.07565;26502;2.39243;0.170667
20220304145221214_SVAKOV-R12_snap.fits;1.22432;26481.4;0.906967;0
20220304145350643_SVAKOV-R12_met.fits;1.27705;26488.8;3.4568;0.341333
20220304145356104_SVAKOV-R12_met.fits;0.96676;26499;8.93687;0.341333
20220304145321288_SVAKOV-R12_snap.fits;1.20545;26477.1;1.1684;0
20220304145438771_SVAKOV-R12_met.fits;1.09174;26503.4;4.0836;0.512
20220304145501640_SVAKOV-R12_met.fits;1.23172;26509.3;3.48016;0.170667
20220304145421363_SVAKOV-R12_snap.fits;1.17787;26471.2;1.00267;0
20220304145529630_SVAKOV-R12_met.fits;1.16985;26499;3.71924;0.170667
20220304145521438_SVAKOV-R12_snap.fits;1.19661;26522.5;1.33473;0
20220304145621512_SVAKOV-R12_snap.fits;1.24852;26493.2;0.962645;0
20220304145721587_SVAKOV-R12_snap.fits;1.44028;26487.3;1.17609;0
20220304145821662_SVAKOV-R12_snap.fits;1.05508;26455.1;1.16681;0
20220304145921736_SVAKOV-R12_snap.fits;1.27189;26488.8;1.18042;0
