# file name; noise; peak f.; mag.; duration
20220304160026291_SVAKOV-R12_snap.fits;1.35231;26482.9;1.0112;0
20220304160126366_SVAKOV-R12_snap.fits;1.17803;26491.7;0.942262;0
20220304160242824_SVAKOV-R12_met.fits;1.49674;26525.4;8.14297;0.341333
20220304160316787_SVAKOV-R12_met.fits;1.36974;26529.8;3.55325;0.170667
20220304160226440_SVAKOV-R12_snap.fits;1.13191;26529.8;1.0504;0
20220304160326515_SVAKOV-R12_snap.fits;1.23665;26471.2;0.998881;0
20220304160426590_SVAKOV-R12_snap.fits;1.50199;26493.2;1.05921;0
20220304160526664_SVAKOV-R12_snap.fits;1.26302;26544.4;1.03957;0
20220304160626739_SVAKOV-R12_snap.fits;1.04264;26449.2;1.05349;0
20220304160726814_SVAKOV-R12_snap.fits;1.0915;26535.6;1.44166;0
20220304160920990_SVAKOV-R12_met.fits;1.23252;26506.3;5.17062;0.341333
20220304160826888_SVAKOV-R12_snap.fits;1.053;26516.6;1.0389;0
20220304160926963_SVAKOV-R12_snap.fits;1.0589;26516.6;1.14997;0
20220304161027038_SVAKOV-R12_snap.fits;1.05941;26469.7;1.01904;0
20220304161127112_SVAKOV-R12_snap.fits;1.20662;26519.5;0.966409;0
20220304161223774_SVAKOV-R12_met.fits;1.10525;26503.4;3.54004;0.341333
20220304161317363_SVAKOV-R12_met.fits;1.24177;26496.1;3.14718;0.341333
20220304161227187_SVAKOV-R12_snap.fits;1.11408;26541.5;0.980796;0
20220304161327262_SVAKOV-R12_snap.fits;1.27442;26531.2;1.0354;0
20220304161427336_SVAKOV-R12_snap.fits;1.41845;26518.1;1.03066;0
20220304161527411_SVAKOV-R12_snap.fits;1.33059;26538.6;1.28697;0
20220304161627486_SVAKOV-R12_snap.fits;1.15507;26507.8;1.14044;0
20220304161809203_SVAKOV-R12_met.fits;1.42545;26521;3.58896;0.341333
20220304161727560_SVAKOV-R12_snap.fits;1.12471;26497.6;0.937933;0
20220304161827635_SVAKOV-R12_snap.fits;1.29021;26510.7;1.18431;0
20220304161927710_SVAKOV-R12_snap.fits;1.21177;26547.4;1.29309;0
20220304162027784_SVAKOV-R12_snap.fits;1.0109;26449.2;0.87982;0
20220304162140147_SVAKOV-R12_met.fits;1.26219;26500.5;6.90874;0.682667
20220304162127859_SVAKOV-R12_snap.fits;1.48826;26509.3;1.11193;0
20220304162227934_SVAKOV-R12_snap.fits;1.10696;26516.6;1.13471;0
20220304162328008_SVAKOV-R12_snap.fits;1.09619;26480;1.13678;0
20220304162428083_SVAKOV-R12_snap.fits;1.12116;26497.6;1.13818;0
20220304162528158_SVAKOV-R12_snap.fits;1.08027;26472.7;0.915162;0
20220304162628915_SVAKOV-R12_met.fits;1.24644;26499;6.91928;0.512
20220304162710216_SVAKOV-R12_met.fits;1.02153;26512.2;2.08247;0.170667
20220304162628232_SVAKOV-R12_snap.fits;1.12548;26480;1.17552;0
20220304162728307_SVAKOV-R12_snap.fits;1.33828;26482.9;0.91335;0
20220304162828382_SVAKOV-R12_snap.fits;1.29152;26453.6;1.10237;0
20220304162928456_SVAKOV-R12_snap.fits;1.07577;26465.3;0.770784;0
20220304163028531_SVAKOV-R12_snap.fits;1.01168;26465.3;1.05163;0
20220304163128606_SVAKOV-R12_snap.fits;1.22291;26500.5;1.37687;0
20220304163228680_SVAKOV-R12_snap.fits;1.21621;26474.1;1.21443;0
20220304163328755_SVAKOV-R12_snap.fits;1.28563;26491.7;1.05427;0
20220304163428830_SVAKOV-R12_snap.fits;1.26638;26529.8;0.862472;0
20220304163528904_SVAKOV-R12_snap.fits;1.6472;26544.4;1.14719;0
20220304163628979_SVAKOV-R12_snap.fits;1.19115;26497.6;1.01367;0
20220304163729054_SVAKOV-R12_snap.fits;1.10812;26488.8;1.0041;0
20220304163829128_SVAKOV-R12_snap.fits;1.27701;26452.1;1.23567;0
20220304163929203_SVAKOV-R12_snap.fits;1.07407;26523.9;0.928935;0
20220304164029278_SVAKOV-R12_snap.fits;1.28953;26480;1.12247;0
20220304164129352_SVAKOV-R12_snap.fits;1.16418;26449.2;1.14215;0
20220304164229427_SVAKOV-R12_snap.fits;1.13751;26482.9;1.01831;0
20220304164329502_SVAKOV-R12_snap.fits;1.15358;26525.4;1.08476;0
20220304164456200_SVAKOV-R12_met.fits;1.11548;26496.1;5.25748;0.682667
20220304164458931_SVAKOV-R12_met.fits;1.45693;26487.3;4.64245;0.341333
20220304164429576_SVAKOV-R12_snap.fits;1.14862;26487.3;1.19136;0
20220304164537160_SVAKOV-R12_met.fits;1.06613;26523.9;3.46579;0.170667
20220304164529651_SVAKOV-R12_snap.fits;1.28455;26474.1;1.29269;0
20220304164629726_SVAKOV-R12_snap.fits;1.27289;26540;1.60048;0
20220304164729800_SVAKOV-R12_snap.fits;1.34227;26456.5;1.12746;0
20220304164833118_SVAKOV-R12_met.fits;1.2855;26491.7;3.24626;0.341333
20220304164849160_SVAKOV-R12_met.fits;1.30829;26504.9;3.60788;0.170667
20220304164829875_SVAKOV-R12_snap.fits;1.39174;26540;1.53278;0
20220304164929950_SVAKOV-R12_snap.fits;1.1297;26544.4;1.31292;0
20220304165030024_SVAKOV-R12_snap.fits;1.12195;26485.8;1.20155;0
20220304165130099_SVAKOV-R12_snap.fits;1.30601;26493.2;1.04935;0
20220304165230174_SVAKOV-R12_snap.fits;1.1352;26547.4;1.39001;0
20220304165330248_SVAKOV-R12_snap.fits;1.36196;26481.4;1.20618;0
20220304165502238_SVAKOV-R12_met.fits;1.1403;26504.9;5.51267;0.170667
20220304165430323_SVAKOV-R12_snap.fits;0.877106;26493.2;1.12253;0
20220304165530398_SVAKOV-R12_snap.fits;1.08062;26478.5;1.11841;0
20220304165630472_SVAKOV-R12_snap.fits;1.33981;26484.4;1.23285;0
20220304165730547_SVAKOV-R12_snap.fits;1.24578;26500.5;1.11537;0
20220304165830622_SVAKOV-R12_snap.fits;1.294;26459.5;1.02106;0
20220304165930696_SVAKOV-R12_snap.fits;1.3915;26485.8;1.07262;0
