# file name; noise; peak f.; mag.; duration
20220304175643486_SVAKOV-R12_met.fits;1.19475;26491.7;4.07541;0.512
20220304175705672_SVAKOV-R12_met.fits;1.04881;26503.4;2.31033;0.341333
20220304175736222_SVAKOV-R12_met.fits;1.18854;26506.3;3.56591;0.341333
20220304175751923_SVAKOV-R12_met.fits;1.1211;26500.5;2.65579;0.341333
20220304175918963_SVAKOV-R12_met.fits;1.27252;26507.8;4.07879;0.170667
20220304180035251_SVAKOV-R12_snap.fits;1.23621;26474.1;0.889741;0
20220304180220211_SVAKOV-R12_met.fits;1.19485;26521;4.73931;0.341333
20220304180135326_SVAKOV-R12_snap.fits;1.15768;26513.7;1.46077;0
20220304180235400_SVAKOV-R12_snap.fits;1.65061;26493.2;1.43441;0
20220304180335475_SVAKOV-R12_snap.fits;1.06956;26488.8;1.03595;0
20220304180435550_SVAKOV-R12_snap.fits;1.21871;26506.3;1.02163;0
20220304180535624_SVAKOV-R12_snap.fits;1.22011;26538.6;1.09832;0
20220304180635699_SVAKOV-R12_snap.fits;1.36397;26494.6;0.923777;0
20220304180735774_SVAKOV-R12_snap.fits;1.32192;26521;1.23932;0
20220304180835848_SVAKOV-R12_snap.fits;1.33941;26523.9;0.894041;0
20220304180935923_SVAKOV-R12_snap.fits;1.18045;26499;0.950064;0
20220304181104670_SVAKOV-R12_met.fits;1.1706;26497.6;5.36474;0.853333
20220304181035998_SVAKOV-R12_snap.fits;1.11329;26468.3;0.774367;0
20220304181136072_SVAKOV-R12_snap.fits;1.14511;26458;0.882323;0
20220304181312328_SVAKOV-R12_met.fits;1.01651;26506.3;3.33215;0.682667
20220304181236147_SVAKOV-R12_snap.fits;1.02002;26488.8;1.08077;0
20220304181336222_SVAKOV-R12_snap.fits;1.11213;26544.4;1.19647;0
20220304181436296_SVAKOV-R12_snap.fits;1.34191;26466.8;0.998653;0
20220304181536371_SVAKOV-R12_snap.fits;1.51978;26481.4;0.963584;0
20220304181633032_SVAKOV-R12_met.fits;1.3404;26503.4;2.74577;0.170667
20220304181636446_SVAKOV-R12_snap.fits;1.33054;26462.4;1.23966;0
20220304181809288_SVAKOV-R12_met.fits;1.2712;26502;3.73407;0.341333
20220304181736520_SVAKOV-R12_snap.fits;1.15184;26480;1.15691;0
20220304181906974_SVAKOV-R12_met.fits;1.63309;26512.2;5.10641;0.341333
20220304181836595_SVAKOV-R12_snap.fits;1.08258;26449.2;0.905212;0
20220304181936670_SVAKOV-R12_snap.fits;1.09648;26487.3;1.21221;0
20220304182036744_SVAKOV-R12_snap.fits;1.24228;26513.7;0.802014;0
20220304182136819_SVAKOV-R12_snap.fits;1.07811;26497.6;0.967293;0
20220304182316659_SVAKOV-R12_met.fits;1.22945;26494.6;4.96344;0.341333
20220304182236894_SVAKOV-R12_snap.fits;1.14213;26503.4;1.08358;0
20220304182336968_SVAKOV-R12_snap.fits;1.13891;26468.3;1.25628;0
20220304182437043_SVAKOV-R12_snap.fits;1.36287;26468.3;0.802839;0
20220304182537118_SVAKOV-R12_snap.fits;1.10818;26507.8;1.39799;0
20220304182637192_SVAKOV-R12_snap.fits;1.19865;26534.2;1.08584;0
20220304182741534_SVAKOV-R12_met.fits;1.03852;26455.1;2.94488;0.170667
20220304182737267_SVAKOV-R12_snap.fits;1.19192;26543;1.27914;0
20220304182837342_SVAKOV-R12_snap.fits;1.02274;26485.8;1.07866;0
20220304183011038_SVAKOV-R12_met.fits;1.16594;26480;3.31471;0.170667
20220304182937416_SVAKOV-R12_snap.fits;1.23557;26449.2;1.01146;0
20220304183037491_SVAKOV-R12_snap.fits;1.19091;26465.3;1.08329;0
20220304183203507_SVAKOV-R12_met.fits;1.00547;26496.1;2.38758;0.170667
20220304183137566_SVAKOV-R12_snap.fits;1.2849;26518.1;1.0461;0
20220304183237640_SVAKOV-R12_snap.fits;1.19509;26515.1;1.369;0
20220304183426526_SVAKOV-R12_met.fits;1.09727;26519.5;2.59773;0.512
20220304183337715_SVAKOV-R12_snap.fits;1.05253;26504.9;0.953717;0
20220304183437790_SVAKOV-R12_snap.fits;1.19925;26466.8;1.17438;0
20220304183537864_SVAKOV-R12_snap.fits;1.35103;26484.4;1.03486;0
20220304183643059_SVAKOV-R12_met.fits;1.01545;26500.5;2.84142;0.170667
20220304183637939_SVAKOV-R12_snap.fits;1.52258;26507.8;1.31842;0
20220304183738014_SVAKOV-R12_snap.fits;1.10881;26523.9;1.00189;0
20220304183927923_SVAKOV-R12_met.fits;1.15498;26506.3;7.8071;0.341333
20220304183838088_SVAKOV-R12_snap.fits;1.41577;26496.1;0.917303;0
20220304183938163_SVAKOV-R12_snap.fits;1.13133;26474.1;1.40729;0
20220304184038238_SVAKOV-R12_snap.fits;0.985214;26450.7;1.15562;0
20220304184138312_SVAKOV-R12_snap.fits;0.880513;26491.7;0.875263;0
20220304184323272_SVAKOV-R12_met.fits;1.38112;26522.5;6.07069;0.170667
20220304184238387_SVAKOV-R12_snap.fits;1.00216;26491.7;1.16118;0
20220304184340339_SVAKOV-R12_met.fits;1.14551;26525.4;6.56812;0.170667
20220304184409523_SVAKOV-R12_met.fits;1.28435;26487.3;5.04171;0.341333
20220304184338462_SVAKOV-R12_snap.fits;0.993787;26493.2;1.23687;0
20220304184528371_SVAKOV-R12_met.fits;0.917907;26449.2;1.93662;0.170667
20220304184438536_SVAKOV-R12_snap.fits;1.3739;26532.7;0.935507;0
20220304184538611_SVAKOV-R12_snap.fits;1.23567;26513.7;1.1064;0
20220304184638686_SVAKOV-R12_snap.fits;1.12248;26500.5;1.15589;0
20220304184755144_SVAKOV-R12_met.fits;1.08799;26504.9;2.31182;0.170667
20220304184738760_SVAKOV-R12_snap.fits;1.09382;26493.2;0.94958;0
20220304184838835_SVAKOV-R12_snap.fits;1.06206;26504.9;1.06978;0
20220304185007070_SVAKOV-R12_met.fits;1.08481;26528.3;2.19725;0.170667
20220304184938910_SVAKOV-R12_snap.fits;1.28067;26544.4;1.01965;0
20220304185051784_SVAKOV-R12_met.fits;1.08513;26493.2;2.23101;0.170667
20220304185100488_SVAKOV-R12_met.fits;0.981875;26497.6;2.03224;0.170667
20220304185038984_SVAKOV-R12_snap.fits;1.2386;26507.8;1.10913;0
20220304185139059_SVAKOV-R12_snap.fits;1.05059;26500.5;1.13514;0
20220304185240158_SVAKOV-R12_met.fits;1.13681;26490.2;9.48682;0.341333
20220304185239134_SVAKOV-R12_snap.fits;1.27852;26522.5;1.16849;0
20220304185351326_SVAKOV-R12_met.fits;1.05005;26487.3;3.29158;0.512
20220304185339208_SVAKOV-R12_snap.fits;1.14656;26506.3;0.795106;0
20220304185534920_SVAKOV-R12_met.fits;1.04047;26491.7;4.05741;0.170667
20220304185439283_SVAKOV-R12_snap.fits;1.06412;26449.2;1.11637;0
20220304185539358_SVAKOV-R12_snap.fits;1.24471;26494.6;0.967091;0
20220304185639432_SVAKOV-R12_snap.fits;1.12954;26490.2;1.05569;0
20220304185739507_SVAKOV-R12_snap.fits;1.31087;26497.6;0.984671;0
20220304185839582_SVAKOV-R12_snap.fits;1.15244;26452.1;1.31027;0
20220304185939656_SVAKOV-R12_snap.fits;1.25238;26526.9;1.10612;0
