# file name; noise; peak f.; mag.; duration
20220304075830750_SVAKOV-R12_met.fits;1.3102;26518.1;5.03193;0.341333
20220304075910003_SVAKOV-R12_met.fits;1.24156;26490.2;6.80266;0.341333
20220304075956766_SVAKOV-R12_met.fits;1.42524;26523.9;2.94961;0.341333
20220304080038579_SVAKOV-R12_met.fits;1.13012;26513.7;3.88448;0.341333
20220304080050526_SVAKOV-R12_snap.fits;1.09986;26463.9;1.27013;0
20220304080235486_SVAKOV-R12_met.fits;1.14041;26529.8;2.75208;0.170667
20220304080150600_SVAKOV-R12_snap.fits;1.22965;26449.2;0.976268;0
20220304080250675_SVAKOV-R12_snap.fits;1.2636;26496.1;0.985544;0
20220304080350750_SVAKOV-R12_snap.fits;1.41373;26458;1.26791;0
20220304080516254_SVAKOV-R12_met.fits;1.17515;26518.1;4.61367;0.170667
20220304080450824_SVAKOV-R12_snap.fits;1.59043;26523.9;1.03404;0
20220304080607624_SVAKOV-R12_met.fits;0.935632;26504.9;4.61268;0.341333
20220304080550899_SVAKOV-R12_snap.fits;1.10001;26500.5;1.30461;0
20220304080650974_SVAKOV-R12_snap.fits;1.20345;26507.8;0.998481;0
20220304080751902_SVAKOV-R12_met.fits;1.14516;26512.2;3.51564;0.170667
20220304080843443_SVAKOV-R12_met.fits;1.18709;26496.1;3.28383;0.341333
20220304080751048_SVAKOV-R12_snap.fits;1.15964;26465.3;1.15514;0
20220304080902728_SVAKOV-R12_met.fits;1.04909;26502;4.16769;0.341333
20220304080941982_SVAKOV-R12_met.fits;1.01163;26507.8;2.23071;1.36533
20220304080851123_SVAKOV-R12_snap.fits;1.06564;26487.3;0.994092;0
20220304081026014_SVAKOV-R12_met.fits;1.26521;26504.9;3.08682;0.170667
20220304080951198_SVAKOV-R12_snap.fits;1.1733;26481.4;1.20948;0
20220304081052126_SVAKOV-R12_met.fits;1.25635;26497.6;3.02683;0.170667
20220304081109534_SVAKOV-R12_met.fits;1.32168;26512.2;4.12607;0.170667
20220304081113459_SVAKOV-R12_met.fits;1.22533;26500.5;3.22554;0.170667
20220304081051272_SVAKOV-R12_snap.fits;1.29942;26475.6;1.02061;0
20220304081151347_SVAKOV-R12_snap.fits;1.64214;26478.5;1.31851;0
20220304081251422_SVAKOV-R12_snap.fits;1.28041;26488.8;0.989988;0
20220304081351496_SVAKOV-R12_snap.fits;1.30223;26535.6;0.77551;0
20220304081457715_SVAKOV-R12_met.fits;1.15873;26503.4;5.7776;0.341333
20220304081451571_SVAKOV-R12_snap.fits;1.2289;26510.7;0.827102;0
20220304081551646_SVAKOV-R12_snap.fits;1.36745;26529.8;1.14341;0
20220304081651720_SVAKOV-R12_snap.fits;1.1711;26488.8;1.05432;0
20220304081751795_SVAKOV-R12_snap.fits;1.34813;26475.6;1.25647;0
20220304081918664_SVAKOV-R12_met.fits;1.20853;26474.1;2.78226;0.170667
20220304081851870_SVAKOV-R12_snap.fits;1.35155;26485.8;1.07189;0
20220304082000990_SVAKOV-R12_met.fits;1.09612;26500.5;2.93174;0.170667
20220304082029662_SVAKOV-R12_met.fits;1.36928;26490.2;9.87395;0.341333
20220304081951944_SVAKOV-R12_snap.fits;1.27235;26506.3;0.947741;0
20220304082052019_SVAKOV-R12_snap.fits;1.64512;26488.8;1.08909;0
20220304082152094_SVAKOV-R12_snap.fits;1.11524;26493.2;1.16837;0
20220304082347464_SVAKOV-R12_met.fits;1.26103;26497.6;3.76412;0.170667
20220304082252168_SVAKOV-R12_snap.fits;1.17554;26528.3;1.20637;0
20220304082435080_SVAKOV-R12_met.fits;1.3011;26528.3;2.7233;0.170667
20220304082352243_SVAKOV-R12_snap.fits;1.12756;26488.8;1.05906;0
20220304082520478_SVAKOV-R12_met.fits;1.20554;26487.3;2.48449;0.170667
20220304082545395_SVAKOV-R12_met.fits;1.26611;26500.5;3.81611;0.341333
20220304082452318_SVAKOV-R12_snap.fits;1.19211;26490.2;1.1423;0
20220304082552392_SVAKOV-R12_snap.fits;1.33228;26474.1;1.02147;0
20220304082652467_SVAKOV-R12_snap.fits;1.32085;26482.9;1.08779;0
20220304082752542_SVAKOV-R12_snap.fits;1.21641;26507.8;1.19695;0
20220304082852616_SVAKOV-R12_snap.fits;0.971042;26516.6;1.11805;0
20220304082952691_SVAKOV-R12_snap.fits;1.29539;26484.4;1.00579;0
20220304083126558_SVAKOV-R12_met.fits;1.39472;26499;2.79566;0.170667
20220304083052766_SVAKOV-R12_snap.fits;1.06086;26466.8;1.04786;0
20220304083225608_SVAKOV-R12_met.fits;1.20528;26512.2;2.53287;0.170667
20220304083152840_SVAKOV-R12_snap.fits;1.19171;26513.7;1.27403;0
20220304083252915_SVAKOV-R12_snap.fits;1.26396;26497.6;0.97499;0
20220304083352990_SVAKOV-R12_snap.fits;1.49757;26526.9;1.06941;0
20220304083517299_SVAKOV-R12_met.fits;1.22748;26515.1;3.26442;0.512
20220304083453064_SVAKOV-R12_snap.fits;1.55598;26497.6;1.22644;0
20220304083553139_SVAKOV-R12_snap.fits;1.37935;26485.8;1.16675;0
20220304083735880_SVAKOV-R12_met.fits;1.09793;26507.8;6.04983;0.512
20220304083653214_SVAKOV-R12_snap.fits;1.27828;26512.2;0.91601;0
20220304083754483_SVAKOV-R12_met.fits;1.09752;26497.6;3.87051;0.853333
20220304083817694_SVAKOV-R12_met.fits;1.2099;26507.8;2.77348;0.170667
20220304083753288_SVAKOV-R12_snap.fits;1.30401;26468.3;1.13415;0
20220304083853363_SVAKOV-R12_snap.fits;1.38446;26488.8;1.32703;0
20220304083957534_SVAKOV-R12_met.fits;1.11613;26538.6;3.69636;0.170667
20220304084025182_SVAKOV-R12_met.fits;1.19302;26529.8;5.09738;0.170667
20220304084040030_SVAKOV-R12_met.fits;1.09436;26503.4;9.26712;0.512
20220304083953438_SVAKOV-R12_snap.fits;1.19135;26477.1;1.00851;0
20220304084129864_SVAKOV-R12_met.fits;1.04857;26522.5;3.94716;0.170667
20220304084144542_SVAKOV-R12_met.fits;1.98004;26506.3;13.5248;0.512
20220304084053512_SVAKOV-R12_snap.fits;1.16269;26494.6;1.30912;0
20220304084209459_SVAKOV-R12_met.fits;1.20305;26497.6;2.93465;0.170667
20220304084153587_SVAKOV-R12_snap.fits;1.39585;26484.4;1.06127;0
20220304084253662_SVAKOV-R12_snap.fits;1.17672;26468.3;0.866272;0
20220304084353736_SVAKOV-R12_snap.fits;1.21432;26469.7;0.90023;0
20220304084508318_SVAKOV-R12_met.fits;1.12481;26506.3;2.72359;1.87733
20220304084453811_SVAKOV-R12_snap.fits;1.03421;26463.9;0.802073;0
20220304084628531_SVAKOV-R12_met.fits;1.08896;26506.3;2.2471;0.170667
20220304084553886_SVAKOV-R12_snap.fits;1.12269;26462.4;1.01112;0
20220304084653960_SVAKOV-R12_snap.fits;1.18422;26496.1;0.832987;0
20220304084754035_SVAKOV-R12_snap.fits;1.22931;26468.3;0.799623;0
20220304084854280_SVAKOV-R12_met.fits;1.13969;26500.5;2.30663;0.512
20220304084854110_SVAKOV-R12_snap.fits;1.20409;26535.6;1.10303;0
20220304085043678_SVAKOV-R12_met.fits;1.03966;26502;6.65236;0.341333
20220304084954184_SVAKOV-R12_snap.fits;1.11534;26463.9;1.24857;0
20220304085145118_SVAKOV-R12_met.fits;1.24805;26502;2.68078;0.170667
20220304085054259_SVAKOV-R12_snap.fits;1.08026;26487.3;1.10491;0
20220304085223518_SVAKOV-R12_met.fits;1.25772;26499;2.59419;0.341333
20220304085154334_SVAKOV-R12_snap.fits;1.05753;26485.8;1.37227;0
20220304085309256_SVAKOV-R12_met.fits;0.98039;26502;2.314;0.170667
20220304085335880_SVAKOV-R12_met.fits;1.35498;26482.9;10.3502;0.341333
20220304085254408_SVAKOV-R12_snap.fits;1.31196;26532.7;1.22307;0
20220304085354483_SVAKOV-R12_snap.fits;1.19398;26525.4;1.12224;0
20220304085454558_SVAKOV-R12_snap.fits;1.44477;26537.1;1.21645;0
20220304085554632_SVAKOV-R12_snap.fits;1.27655;26459.5;1.20206;0
20220304085654707_SVAKOV-R12_snap.fits;1.10413;26500.5;0.994942;0
20220304085754782_SVAKOV-R12_snap.fits;1.21139;26541.5;1.31892;0
20220304085854856_SVAKOV-R12_snap.fits;1.26861;26491.7;0.95356;0
20220304085954931_SVAKOV-R12_snap.fits;1.38281;26452.1;1.10482;0
