# file name; noise; peak f.; mag.; duration
20220304005835571_SVAKOV-R12_met.fits;1.20839;26493.2;7.91941;0.341333
20220304005851955_SVAKOV-R12_met.fits;1.05731;26502;9.06928;0.341333
20220304005859806_SVAKOV-R12_met.fits;0.992199;26488.8;6.45353;0.170667
20220304010019166_SVAKOV-R12_snap.fits;1.01461;26544.4;1.02792;0
20220304010119240_SVAKOV-R12_snap.fits;1.13955;26519.5;1.00319;0
20220304010252424_SVAKOV-R12_met.fits;1.05474;26506.3;5.02137;0.170667
20220304010219315_SVAKOV-R12_snap.fits;1.07631;26471.2;0.85832;0
20220304010319390_SVAKOV-R12_snap.fits;1.16525;26545.9;0.933607;0
20220304010458206_SVAKOV-R12_met.fits;0.96605;26499;2.73161;0.170667
20220304010510494_SVAKOV-R12_met.fits;1.04035;26493.2;7.18393;0.341333
20220304010419464_SVAKOV-R12_snap.fits;1.08466;26534.2;0.931527;0
20220304010521416_SVAKOV-R12_met.fits;1.09127;26500.5;2.67311;0.170667
20220304010543091_SVAKOV-R12_met.fits;1.04495;26497.6;2.54032;0.170667
20220304010519539_SVAKOV-R12_snap.fits;1.09054;26526.9;1.18651;0
20220304010632072_SVAKOV-R12_met.fits;1.44287;26503.4;6.69963;0.512
20220304010619614_SVAKOV-R12_snap.fits;1.23653;26465.3;1.35535;0
20220304010718664_SVAKOV-R12_met.fits;1.03923;26494.6;2.08036;0.170667
20220304010724979_SVAKOV-R12_met.fits;1.19475;26500.5;7.7172;0.341333
20220304010729758_SVAKOV-R12_met.fits;1.17214;26481.4;4.58395;0.341333
20220304010801331_SVAKOV-R12_met.fits;1.11408;26490.2;3.17844;0.170667
20220304010719688_SVAKOV-R12_snap.fits;1.09847;26475.6;1.21125;0
20220304010819763_SVAKOV-R12_snap.fits;0.87311;26469.7;1.11048;0
20220304010936563_SVAKOV-R12_met.fits;1.13978;26526.9;18.2104;0.341333
20220304010919838_SVAKOV-R12_snap.fits;0.993317;26466.8;1.01158;0
20220304011019912_SVAKOV-R12_snap.fits;0.912124;26449.2;1.1495;0
20220304011159411_SVAKOV-R12_met.fits;1.03263;26499;4.39458;2.21867
20220304011119987_SVAKOV-R12_snap.fits;1.15537;26480;1.28391;0
20220304011235080_SVAKOV-R12_met.fits;1.22318;26507.8;2.94332;0.170667
20220304011238835_SVAKOV-R12_met.fits;1.019;26499;5.58458;0.341333
20220304011301704_SVAKOV-R12_met.fits;0.973957;26504.9;3.86311;0.341333
20220304011306824_SVAKOV-R12_met.fits;1.00147;26496.1;2.18909;0.170667
20220304011220062_SVAKOV-R12_snap.fits;1.02213;26497.6;1.06371;0
20220304011320136_SVAKOV-R12_snap.fits;0.836979;26506.3;0.902242;0
20220304011420211_SVAKOV-R12_snap.fits;1.11752;26478.5;0.884857;0
20220304011520286_SVAKOV-R12_snap.fits;1.12129;26526.9;0.923129;0
20220304011623944_SVAKOV-R12_met.fits;0.958826;26481.4;6.14214;0.170667
20220304011626675_SVAKOV-R12_met.fits;0.9561;26512.2;3.66438;0.341333
20220304011639816_SVAKOV-R12_met.fits;1.05397;26544.4;4.09525;0.341333
20220304011620360_SVAKOV-R12_snap.fits;1.00093;26455.1;0.77556;0
20220304011720435_SVAKOV-R12_snap.fits;1.0478;26512.2;0.949103;0
20220304011831262_SVAKOV-R12_met.fits;1.23652;26521;3.32554;0.170667
20220304011851912_SVAKOV-R12_met.fits;0.993211;26504.9;4.45562;0.170667
20220304011857715_SVAKOV-R12_met.fits;1.01726;26500.5;4.07834;0.170667
20220304011820510_SVAKOV-R12_snap.fits;0.906163;26491.7;0.823106;0
20220304011937822_SVAKOV-R12_met.fits;1.27337;26538.6;13.151;0.341333
20220304011920584_SVAKOV-R12_snap.fits;1.1829;26449.2;1.01529;0
20220304012112712_SVAKOV-R12_met.fits;1.11239;26503.4;2.4668;0.170667
20220304012020659_SVAKOV-R12_snap.fits;1.20829;26459.5;1.03704;0
20220304012151112_SVAKOV-R12_met.fits;1.12376;26504.9;5.48617;0.341333
20220304012120734_SVAKOV-R12_snap.fits;1.07742;26478.5;0.983078;0
20220304012220808_SVAKOV-R12_snap.fits;1.00961;26543;1.2385;0
20220304012320883_SVAKOV-R12_snap.fits;1.1038;26472.7;1.06689;0
20220304012421811_SVAKOV-R12_met.fits;1.18372;26503.4;4.83782;0.341333
20220304012441438_SVAKOV-R12_met.fits;0.974402;26504.9;19.6422;3.41333
20220304012501747_SVAKOV-R12_met.fits;0.954078;26482.9;11.7815;0.512
20220304012420958_SVAKOV-R12_snap.fits;1.20523;26496.1;1.03196;0
20220304012518302_SVAKOV-R12_met.fits;0.857181;26499;2.17054;0.170667
20220304012542024_SVAKOV-R12_met.fits;1.05411;26488.8;2.99867;0.170667
20220304012521032_SVAKOV-R12_snap.fits;1.03293;26453.6;1.38138;0
20220304012636296_SVAKOV-R12_met.fits;1.05237;26455.1;10.9723;0.341333
20220304012648926_SVAKOV-R12_met.fits;1.04908;26502;2.67192;0.682667
20220304012654216_SVAKOV-R12_met.fits;1.09289;26503.4;3.48629;0.170667
20220304012621107_SVAKOV-R12_snap.fits;1.20172;26526.9;0.904463;0
20220304012721182_SVAKOV-R12_snap.fits;1.1903;26475.6;0.730649;0
20220304012833374_SVAKOV-R12_met.fits;1.01904;26506.3;2.94042;0.170667
20220304012840712_SVAKOV-R12_met.fits;1.00542;26493.2;2.29332;0.170667
20220304012901192_SVAKOV-R12_met.fits;1.04272;26493.2;2.74424;0.170667
20220304012821256_SVAKOV-R12_snap.fits;1.08656;26487.3;0.847593;0
20220304012933448_SVAKOV-R12_met.fits;1.05658;26516.6;4.54177;2.38933
20220304012921331_SVAKOV-R12_snap.fits;0.963697;26547.4;1.21115;0
20220304013042227_SVAKOV-R12_met.fits;1.11451;26485.8;6.12497;2.21867
20220304013021406_SVAKOV-R12_snap.fits;1.0693;26522.5;1.0625;0
20220304013122504_SVAKOV-R12_met.fits;0.935968;26472.7;2.0594;0.170667
20220304013128819_SVAKOV-R12_met.fits;0.815972;26502;1.63655;0.170667
20220304013121480_SVAKOV-R12_snap.fits;1.17744;26475.6;1.13048;0
20220304013228040_SVAKOV-R12_met.fits;0.940546;26503.4;1.93558;0.170667
20220304013307464_SVAKOV-R12_met.fits;0.941059;26500.5;4.32225;0.170667
20220304013221555_SVAKOV-R12_snap.fits;1.1284;26452.1;0.80111;0
20220304013407198_SVAKOV-R12_met.fits;1.02383;26521;2.15193;0.170667
20220304013321630_SVAKOV-R12_snap.fits;1.13919;26545.9;0.887804;0
20220304013513075_SVAKOV-R12_met.fits;1.17499;26499;12.7262;0.341333
20220304013421704_SVAKOV-R12_snap.fits;1.26144;26475.6;0.835598;0
20220304013526216_SVAKOV-R12_met.fits;1.00469;26497.6;2.8018;0.170667
20220304013528947_SVAKOV-R12_met.fits;1.03699;26503.4;2.37273;0.170667
20220304013548062_SVAKOV-R12_met.fits;1.20815;26518.1;3.7511;0.341333
20220304013521779_SVAKOV-R12_snap.fits;1.03878;26455.1;0.955654;0
20220304013628510_SVAKOV-R12_met.fits;1.05934;26512.2;2.25848;0.170667
20220304013702814_SVAKOV-R12_met.fits;0.960293;26547.4;1.95993;0.170667
20220304013708787_SVAKOV-R12_met.fits;0.854029;26494.6;4.98303;0.170667
20220304013621854_SVAKOV-R12_snap.fits;1.17875;26540;1.02584;0
20220304013721928_SVAKOV-R12_snap.fits;1.09356;26531.2;0.769709;0
20220304013851016_SVAKOV-R12_met.fits;1.04253;26497.6;3.56834;0.341333
20220304013856648_SVAKOV-R12_met.fits;1.03848;26500.5;2.14152;0.170667
20220304013822003_SVAKOV-R12_snap.fits;1.04022;26522.5;0.996318;0
20220304013923443_SVAKOV-R12_met.fits;1.00468;26502;3.33388;0.170667
20220304014005598_SVAKOV-R12_met.fits;1.01387;26490.2;2.32067;0.170667
20220304013922078_SVAKOV-R12_snap.fits;1.45243;26465.3;1.0907;0
20220304014028467_SVAKOV-R12_met.fits;1.19544;26504.9;3.2906;0.341333
20220304014022152_SVAKOV-R12_snap.fits;0.925048;26523.9;0.923956;0
20220304014123592_SVAKOV-R12_met.fits;1.07392;26516.6;2.4496;0.512
20220304014122227_SVAKOV-R12_snap.fits;1.28828;26507.8;0.947379;0
20220304014222302_SVAKOV-R12_snap.fits;1.41642;26466.8;1.08537;0
20220304014336883_SVAKOV-R12_met.fits;0.997402;26493.2;2.21774;0.170667
20220304014415624_SVAKOV-R12_met.fits;1.22149;26531.2;2.54931;0.170667
20220304014322376_SVAKOV-R12_snap.fits;1.27599;26472.7;0.975643;0
20220304014422451_SVAKOV-R12_snap.fits;1.15197;26484.4;1.01746;0
20220304014536008_SVAKOV-R12_met.fits;1.04974;26500.5;2.46972;0.170667
20220304014603486_SVAKOV-R12_met.fits;1.09658;26494.6;3.18998;0.341333
20220304014522526_SVAKOV-R12_snap.fits;1.08956;26538.6;0.659352;0
20220304014710387_SVAKOV-R12_met.fits;0.887854;26504.9;2.0456;0.170667
20220304014713971_SVAKOV-R12_met.fits;0.958504;26500.5;2.00317;0.170667
20220304014622600_SVAKOV-R12_snap.fits;1.1572;26471.2;0.953248;0
20220304014722675_SVAKOV-R12_snap.fits;1.04218;26466.8;1.24987;0
20220304014822750_SVAKOV-R12_snap.fits;1.1654;26460.9;1.06902;0
20220304015006003_SVAKOV-R12_met.fits;0.905171;26503.4;2.12281;0.170667
20220304014922824_SVAKOV-R12_snap.fits;1.0192;26475.6;0.895145;0
20220304015025459_SVAKOV-R12_met.fits;1.10593;26506.3;3.04524;0.170667
20220304015022899_SVAKOV-R12_snap.fits;1.06847;26480;0.845882;0
20220304015216051_SVAKOV-R12_met.fits;0.931286;26507.8;7.57005;0.341333
20220304015122974_SVAKOV-R12_snap.fits;1.14884;26522.5;0.892436;0
20220304015227486_SVAKOV-R12_met.fits;1.08127;26506.3;2.64038;0.170667
20220304015239262_SVAKOV-R12_met.fits;1.32504;26459.5;6.32705;0.170667
20220304015223048_SVAKOV-R12_snap.fits;1.17967;26493.2;0.801546;0
20220304015356574_SVAKOV-R12_met.fits;0.984348;26500.5;2.12291;0.170667
20220304015323123_SVAKOV-R12_snap.fits;1.03274;26475.6;1.07789;0
20220304015449310_SVAKOV-R12_met.fits;1.20779;26513.7;4.75557;0.341333
20220304015423198_SVAKOV-R12_snap.fits;1.18014;26469.7;1.52725;0
20220304015523272_SVAKOV-R12_snap.fits;1.06035;26547.4;0.98207;0
20220304015623347_SVAKOV-R12_snap.fits;1.02026;26455.1;0.804311;0
20220304015723422_SVAKOV-R12_snap.fits;0.943366;26481.4;0.806524;0
20220304015823496_SVAKOV-R12_snap.fits;1.10043;26453.6;1.52515;0
20220304015923571_SVAKOV-R12_snap.fits;0.970876;26490.2;1.03201;0
