# file name; noise; peak f.; mag.; duration
20190827094210426_SVAKOV-R12_met.fits;2.30816;26497.6;5.02465;1.19467
20190827094401530_SVAKOV-R12_met.fits;2.74087;26513.7;5.67098;0.341333
20190827094830842_SVAKOV-R12_met.fits;2.81363;26496.1;12.2319;0.341333
20190827094842789_SVAKOV-R12_met.fits;3.4919;26531.2;16.1868;1.19467
20190827094914874_SVAKOV-R12_met.fits;3.12766;26499;8.99994;0.170667
20190827094927845_SVAKOV-R12_met.fits;2.42846;26474.1;17.6119;0.170667
20190827094930405_SVAKOV-R12_met.fits;2.74304;26500.5;6.76915;0.170667
20190827095230800_SVAKOV-R12_met.fits;3.22885;26491.7;12.6198;0.170667
20190827095324730_SVAKOV-R12_met.fits;3.09828;26502;6.38605;0.170667
20190827095331386_SVAKOV-R12_met.fits;2.84465;26500.5;8.83037;0.170667
20190827095355621_SVAKOV-R12_met.fits;3.13512;26490.2;7.1928;0.170667
20190827095616592_SVAKOV-R12_met.fits;3.06155;26494.6;6.64237;0.341333
20190827095645093_SVAKOV-R12_met.fits;2.34955;26491.7;4.8206;0.170667
20190827095741584_SVAKOV-R12_met.fits;2.95154;26512.2;12.6314;0.341333
20190827095855312_SVAKOV-R12_met.fits;2.97468;26497.6;33.1029;0.682667
20190827095937125_SVAKOV-R12_met.fits;2.61284;26504.9;17.6185;0.341333
20190827100043173_SVAKOV-R12_met.fits;3.33803;26541.5;14.01;1.36533
20190827100114746_SVAKOV-R12_met.fits;2.97609;26523.9;7.94531;0.170667
20190827100045562_SVAKOV-R12_snap.fits;2.59869;26544.4;3.38291;0
20190827100145637_SVAKOV-R12_snap.fits;3.03701;26482.9;2.35898;0
20190827100245712_SVAKOV-R12_snap.fits;2.81694;26475.6;2.75591;0
20190827100345786_SVAKOV-R12_snap.fits;2.96229;26547.4;2.62575;0
20190827100445861_SVAKOV-R12_snap.fits;3.19967;26478.5;2.44089;0
20190827100615632_SVAKOV-R12_met.fits;2.67392;26499;8.13455;0.512
20190827100619045_SVAKOV-R12_met.fits;3.26491;26506.3;7.17892;0.341333
20190827100545936_SVAKOV-R12_snap.fits;3.27492;26480;2.84036;0
20190827100646010_SVAKOV-R12_snap.fits;3.47876;26544.4;3.26113;0
20190827100804346_SVAKOV-R12_met.fits;3.26218;26507.8;6.9441;0.341333
20190827100746085_SVAKOV-R12_snap.fits;3.01578;26532.7;1.48639;0
20190827100846160_SVAKOV-R12_snap.fits;2.8153;26491.7;3.62654;0
20190827100958181_SVAKOV-R12_met.fits;3.32273;26523.9;7.97024;0.341333
20190827101005349_SVAKOV-R12_met.fits;3.44319;26490.2;8.44897;1.536
20190827100946234_SVAKOV-R12_snap.fits;2.96456;26450.7;3.49946;0
20190827101046309_SVAKOV-R12_snap.fits;2.84874;26547.4;2.35246;0
20190827101147920_SVAKOV-R12_met.fits;2.43283;26472.7;4.92106;3.072
20190827101146384_SVAKOV-R12_snap.fits;2.69591;26512.2;3.01742;0
20190827101320250_SVAKOV-R12_met.fits;3.14831;26490.2;11.9344;0.341333
20190827101246458_SVAKOV-R12_snap.fits;2.9523;26458;2.82736;0
20190827101350800_SVAKOV-R12_met.fits;2.64992;26500.5;5.64281;0.170667
20190827101434320_SVAKOV-R12_met.fits;3.50192;26499;7.71936;0.170667
20190827101346533_SVAKOV-R12_snap.fits;3.26169;26487.3;2.82984;0
20190827101504869_SVAKOV-R12_met.fits;3.64057;26503.4;9.40765;0.170667
20190827101446608_SVAKOV-R12_snap.fits;2.96078;26478.5;2.3734;0
20190827101612794_SVAKOV-R12_met.fits;3.3896;26491.7;35.1802;0.341333
20190827101546682_SVAKOV-R12_snap.fits;2.92862;26525.4;2.61563;0
20190827101646757_SVAKOV-R12_snap.fits;2.47432;26485.8;2.73705;0
20190827101746832_SVAKOV-R12_snap.fits;2.75414;26500.5;6.76922;0
20190827101845200_SVAKOV-R12_met.fits;2.75414;26500.5;6.76922;0.170667
20190827101906874_SVAKOV-R12_met.fits;2.77305;26478.5;8.6911;4.43733
20190827101846906_SVAKOV-R12_snap.fits;2.90756;26487.3;2.60602;0
20190827102000293_SVAKOV-R12_met.fits;2.70654;26497.6;8.25466;0.170667
20190827102041594_SVAKOV-R12_met.fits;2.38497;26494.6;4.99032;0.170667
20190827101946981_SVAKOV-R12_snap.fits;2.30399;26469.7;2.96733;0
20190827102047056_SVAKOV-R12_snap.fits;3.03085;26496.1;2.65046;0
20190827102147130_SVAKOV-R12_snap.fits;2.507;26496.1;1.73248;0
20190827102244474_SVAKOV-R12_met.fits;2.69771;26516.6;8.56188;0.341333
20190827102247205_SVAKOV-R12_snap.fits;3.07706;26474.1;2.39354;0
20190827102430458_SVAKOV-R12_met.fits;2.64192;26515.1;5.66889;0.341333
20190827102347280_SVAKOV-R12_snap.fits;2.3564;26529.8;2.62956;0
20190827102543333_SVAKOV-R12_met.fits;2.30009;26496.1;4.63921;0.170667
20190827102447354_SVAKOV-R12_snap.fits;2.82128;26518.1;2.84229;0
20190827102551354_SVAKOV-R12_met.fits;2.51139;26485.8;5.57831;1.024
20190827102554597_SVAKOV-R12_met.fits;3.06379;26500.5;9.4379;0.170667
20190827102634362_SVAKOV-R12_met.fits;2.26454;26455.1;7.38179;0.170667
20190827102547429_SVAKOV-R12_snap.fits;2.85661;26518.1;2.58754;0
20190827102647845_SVAKOV-R12_met.fits;2.667;26502;5.57163;0.170667
20190827102647504_SVAKOV-R12_snap.fits;2.83793;26465.3;2.68464;0
20190827102753893_SVAKOV-R12_met.fits;2.82207;26496.1;7.939;0.170667
20190827102833658_SVAKOV-R12_met.fits;3.20714;26503.4;9.4213;0.341333
20190827102747578_SVAKOV-R12_snap.fits;3.03225;26503.4;4.54236;0
20190827102847141_SVAKOV-R12_met.fits;2.51239;26493.2;5.7697;0.341333
20190827102920250_SVAKOV-R12_met.fits;2.3707;26453.6;5.04054;0.170667
20190827102847653_SVAKOV-R12_snap.fits;3.21353;26544.4;2.34669;0
20190827103043706_SVAKOV-R12_met.fits;2.42287;26499;10.7639;0.341333
20190827102947728_SVAKOV-R12_snap.fits;2.38291;26494.6;2.60793;0
20190827103050192_SVAKOV-R12_met.fits;3.06874;26502;11.809;0.341333
20190827103139344_SVAKOV-R12_met.fits;3.53241;26499;13.3308;0.170667
20190827103047802_SVAKOV-R12_snap.fits;2.91675;26465.3;3.23924;0
20190827103211088_SVAKOV-R12_met.fits;2.60735;26459.5;14.1298;0.170667
20190827103147877_SVAKOV-R12_snap.fits;3.01898;26540;3.02086;0
20190827103247952_SVAKOV-R12_snap.fits;2.80141;26545.9;2.79604;0
20190827103355365_SVAKOV-R12_met.fits;2.90705;26507.8;8.81193;0.170667
20190827103348026_SVAKOV-R12_snap.fits;3.90617;26465.3;2.19855;0
20190827103451344_SVAKOV-R12_met.fits;3.45261;26500.5;10.9607;0.341333
20190827103528549_SVAKOV-R12_met.fits;3.13463;26504.9;7.5162;0.170667
20190827103448101_SVAKOV-R12_snap.fits;2.58792;26471.2;2.87875;0
20190827103546981_SVAKOV-R12_met.fits;3.71569;26494.6;12.5846;0.170667
20190827103550224_SVAKOV-R12_met.fits;3.06035;26500.5;6.62687;0.341333
20190827103633914_SVAKOV-R12_met.fits;3.53979;26502;18.1898;0.341333
20190827103548176_SVAKOV-R12_snap.fits;2.77406;26518.1;2.69777;0
20190827103652517_SVAKOV-R12_met.fits;3.3242;26499;8.09006;0.341333
20190827103648250_SVAKOV-R12_snap.fits;3.02022;26499;2.41084;0
20190827103748325_SVAKOV-R12_snap.fits;3.08014;26463.9;2.23315;0
20190827103848400_SVAKOV-R12_snap.fits;3.23478;26506.3;5.44579;0
20190827103948474_SVAKOV-R12_snap.fits;2.59025;26496.1;2.61779;0
20190827104048549_SVAKOV-R12_snap.fits;2.88018;26499;2.21392;0
20190827104148624_SVAKOV-R12_snap.fits;3.31091;26452.1;2.74142;0
20190827104248698_SVAKOV-R12_snap.fits;3.22829;26519.5;3.10176;0
20190827104348773_SVAKOV-R12_snap.fits;2.72634;26466.8;2.06801;0
20190827104448848_SVAKOV-R12_snap.fits;3.02736;26453.6;3.50661;0
20190827104548922_SVAKOV-R12_snap.fits;2.78838;26528.3;2.85595;0
20190827104648997_SVAKOV-R12_snap.fits;2.7283;26452.1;3.18014;0
20190827104749072_SVAKOV-R12_snap.fits;3.18127;26496.1;9.70237;0
20190827104849146_SVAKOV-R12_snap.fits;2.65343;26480;2.44341;0
20190827104949221_SVAKOV-R12_snap.fits;2.73325;26478.5;3.55402;0
20190827105049296_SVAKOV-R12_snap.fits;3.03717;26477.1;2.74497;0
20190827105149370_SVAKOV-R12_snap.fits;2.94062;26487.3;2.35054;0
20190827105249445_SVAKOV-R12_snap.fits;2.28593;26507.8;2.26489;0
20190827105349520_SVAKOV-R12_snap.fits;3.5079;26531.2;2.42844;0
20190827105449594_SVAKOV-R12_snap.fits;3.32862;26449.2;1.98271;0
20190827105549669_SVAKOV-R12_snap.fits;3.16622;26544.4;3.0504;0
20190827105649744_SVAKOV-R12_snap.fits;2.75135;26529.8;2.13932;0
20190827105749818_SVAKOV-R12_snap.fits;2.33313;26500.5;1.71188;0
20190827105849893_SVAKOV-R12_snap.fits;2.77088;26503.4;2.17408;0
20190827105949968_SVAKOV-R12_snap.fits;2.16067;26481.4;1.86991;0
