# file name; noise; peak f.; mag.; duration
20190827103937893_SVAKOV-R12_met.fits;2.87932;26525.4;6.61229;0.170667
20190827103955130_SVAKOV-R12_met.fits;3.48342;26502;7.7566;0.512
20190827104253989_SVAKOV-R12_met.fits;3.13145;26497.6;14.3707;0.170667
20190827104352016_SVAKOV-R12_met.fits;2.89162;26532.7;6.85603;0.170667
20190827104615546_SVAKOV-R12_met.fits;3.36239;26502;19.1012;0.341333
20190827104733200_SVAKOV-R12_met.fits;3.06587;26496.1;19.5278;0.512
20190827104809722_SVAKOV-R12_met.fits;3.7655;26512.2;15.1784;0.512
20190827104845904_SVAKOV-R12_met.fits;2.74154;26481.4;7.84654;1.70667
20190827104940517_SVAKOV-R12_met.fits;2.11218;26497.6;5.00996;0.170667
20190827105126160_SVAKOV-R12_met.fits;3.18071;26490.2;19.8418;0.341333
20190827105131621_SVAKOV-R12_met.fits;2.38502;26484.4;8.31519;1.024
20190827105308560_SVAKOV-R12_met.fits;2.94503;26478.5;10.0632;0.170667
20190827105508197_SVAKOV-R12_met.fits;2.93257;26512.2;20.1643;0.341333
20190827105613392_SVAKOV-R12_met.fits;3.12905;26532.7;19.0306;0.341333
20190827105644453_SVAKOV-R12_met.fits;3.1792;26509.3;12.3992;0.341333
20190827105916346_SVAKOV-R12_met.fits;2.58921;26518.1;9.82155;0.341333
20190827110001573_SVAKOV-R12_met.fits;2.96;26512.2;6.79973;0.170667
20190827110050042_SVAKOV-R12_snap.fits;2.85879;26509.3;2.55147;0
20190827110215205_SVAKOV-R12_met.fits;2.48564;26481.4;7.01589;0.170667
20190827110150117_SVAKOV-R12_snap.fits;2.93752;26500.5;17.2812;0
20190827110242682_SVAKOV-R12_met.fits;3.08998;26547.4;6.45181;30.72
20190827110250192_SVAKOV-R12_snap.fits;2.48891;26519.5;2.59497;0
20190827110429520_SVAKOV-R12_met.fits;2.58586;26512.2;6.51865;4.608
20190827110350266_SVAKOV-R12_snap.fits;2.67257;26522.5;2.57328;0
20190827110504677_SVAKOV-R12_met.fits;3.12817;26487.3;28.0042;0.853333
20190827110450341_SVAKOV-R12_snap.fits;2.85222;26459.5;2.70312;0
20190827110628645_SVAKOV-R12_met.fits;2.88701;26507.8;6.33644;1.36533
20190827110550416_SVAKOV-R12_snap.fits;2.29865;26485.8;2.4857;0
20190827110650490_SVAKOV-R12_snap.fits;2.78192;26478.5;2.00815;0
20190827110840741_SVAKOV-R12_met.fits;2.98006;26503.4;6.01356;0.170667
20190827110750565_SVAKOV-R12_snap.fits;3.29786;26529.8;2.77551;0
20190827110943205_SVAKOV-R12_met.fits;3.26224;26488.8;10.7446;0.170667
20190827110850640_SVAKOV-R12_snap.fits;3.02438;26490.2;2.77647;0
20190827110950714_SVAKOV-R12_snap.fits;2.6258;26523.9;3.16327;0
20190827111135674_SVAKOV-R12_met.fits;3.08243;26506.3;7.53177;0.341333
20190827111050789_SVAKOV-R12_snap.fits;2.87015;26456.5;2.54727;0
20190827111150864_SVAKOV-R12_snap.fits;2.56482;26545.9;2.17792;0
20190827111323365_SVAKOV-R12_met.fits;2.9689;26502;6.43584;0.170667
20190827111250938_SVAKOV-R12_snap.fits;3.23639;26491.7;2.95202;0
20190827111351013_SVAKOV-R12_snap.fits;2.84328;26493.2;2.68053;0
20190827111454672_SVAKOV-R12_met.fits;2.27363;26494.6;4.73259;0.341333
20190827111511909_SVAKOV-R12_met.fits;3.35145;26491.7;29.6843;0.341333
20190827111451088_SVAKOV-R12_snap.fits;2.40734;26456.5;2.79364;0
20190827111551162_SVAKOV-R12_snap.fits;2.87995;26482.9;3.35153;0
20190827111736122_SVAKOV-R12_met.fits;3.56694;26496.1;7.48715;0.170667
20190827111651237_SVAKOV-R12_snap.fits;3.321;26493.2;2.76144;0
20190827111751312_SVAKOV-R12_snap.fits;3.53427;26529.8;2.38972;0
20190827111851386_SVAKOV-R12_snap.fits;3.0846;26450.7;2.58243;0
20190827111951461_SVAKOV-R12_snap.fits;3.2432;26547.4;2.855;0
20190827112051536_SVAKOV-R12_snap.fits;3.11619;26490.2;2.53116;0
20190827112239909_SVAKOV-R12_met.fits;3.19945;26504.9;7.86755;0.341333
20190827112244688_SVAKOV-R12_met.fits;2.83026;26537.1;5.72973;0.170667
20190827112151610_SVAKOV-R12_snap.fits;2.95754;26472.7;2.20717;0
20190827112251685_SVAKOV-R12_snap.fits;3.07974;26500.5;2.42902;0
20190827112350224_SVAKOV-R12_met.fits;2.81809;26515.1;6.52664;0.170667
20190827112429306_SVAKOV-R12_met.fits;2.343;26509.3;11.6251;0.341333
20190827112439376_SVAKOV-R12_met.fits;2.29782;26494.6;4.75218;0.170667
20190827112351760_SVAKOV-R12_snap.fits;3.13265;26545.9;2.26251;0
20190827112451834_SVAKOV-R12_snap.fits;3.41782;26453.6;2.32098;0
20190827112616656_SVAKOV-R12_met.fits;2.58776;26506.3;8.88486;0.341333
20190827112551909_SVAKOV-R12_snap.fits;2.99007;26532.7;2.93966;0
20190827112705466_SVAKOV-R12_met.fits;2.63353;26512.2;5.8261;0.170667
20190827112740112_SVAKOV-R12_met.fits;3.54013;26499;36.6307;0.512
20190827112745573_SVAKOV-R12_met.fits;2.53152;26474.1;5.90871;0.170667
20190827112651984_SVAKOV-R12_snap.fits;3.20894;26468.3;4.80671;0
20190827112749840_SVAKOV-R12_met.fits;2.52197;26469.7;5.19039;0.170667
20190827112752058_SVAKOV-R12_snap.fits;3.02112;26465.3;2.44673;0
20190827112852133_SVAKOV-R12_snap.fits;2.74823;26496.1;3.04586;0
20190827112954938_SVAKOV-R12_met.fits;2.66818;26500.5;7.41521;0.170667
20190827112952208_SVAKOV-R12_snap.fits;3.0386;26496.1;2.34763;0
20190827113054160_SVAKOV-R12_met.fits;3.05051;26507.8;8.54959;0.170667
20190827113052282_SVAKOV-R12_snap.fits;2.95054;26547.4;2.34539;0
20190827113152357_SVAKOV-R12_snap.fits;2.54724;26477.1;5.74649;0
20190827113249701_SVAKOV-R12_met.fits;2.79303;26480;11.1377;1.87733
20190827113339024_SVAKOV-R12_met.fits;2.75817;26502;10.197;0.170667
20190827113252432_SVAKOV-R12_snap.fits;2.61842;26452.1;2.58868;0
20190827113426469_SVAKOV-R12_met.fits;2.78582;26510.7;6.40546;0.341333
20190827113440634_SVAKOV-R12_met.fits;2.78053;26507.8;29.4386;1.024
20190827113352506_SVAKOV-R12_snap.fits;3.39836;26540;2.56266;0
20190827113507600_SVAKOV-R12_met.fits;2.77867;26497.6;7.17027;0.341333
20190827113452581_SVAKOV-R12_snap.fits;2.34674;26490.2;3.21688;0
20190827113627472_SVAKOV-R12_met.fits;2.87861;26493.2;5.94492;0.170667
20190827113552656_SVAKOV-R12_snap.fits;3.15151;26478.5;2.82119;0
20190827113652730_SVAKOV-R12_snap.fits;3.03192;26499;3.16397;0
20190827113815674_SVAKOV-R12_met.fits;3.00172;26502;13.7839;0.512
20190827113752805_SVAKOV-R12_snap.fits;2.39064;26503.4;2.16798;0
20190827113858512_SVAKOV-R12_met.fits;3.11677;26497.6;8.23714;0.341333
20190827113852880_SVAKOV-R12_snap.fits;3.1831;26531.2;2.16977;0
20190827113952954_SVAKOV-R12_snap.fits;2.70044;26450.7;2.00828;0
20190827114053029_SVAKOV-R12_snap.fits;2.67136;26455.1;2.36624;0
20190827114153104_SVAKOV-R12_snap.fits;2.9871;26460.9;2.40933;0
20190827114253178_SVAKOV-R12_snap.fits;2.45123;26456.5;2.47035;0
20190827114353253_SVAKOV-R12_snap.fits;2.87833;26477.1;2.55568;0
20190827114453328_SVAKOV-R12_snap.fits;2.97914;26463.9;3.35708;0
20190827114553402_SVAKOV-R12_snap.fits;3.82498;26460.9;2.99069;0
20190827114653477_SVAKOV-R12_snap.fits;3.56535;26540;2.05003;0
20190827114753552_SVAKOV-R12_snap.fits;2.89361;26477.1;1.99545;0
20190827114853626_SVAKOV-R12_snap.fits;2.83542;26547.4;2.4686;0
20190827114953701_SVAKOV-R12_snap.fits;2.97512;26532.7;2.17164;0
20190827115053776_SVAKOV-R12_snap.fits;2.94471;26475.6;2.47452;0
20190827115153850_SVAKOV-R12_snap.fits;2.59168;26484.4;2.63137;0
20190827115253925_SVAKOV-R12_snap.fits;3.46339;26504.9;3.1498;0
20190827115354000_SVAKOV-R12_snap.fits;3.54014;26468.3;3.16008;0
20190827115454074_SVAKOV-R12_snap.fits;3.08049;26510.7;3.45682;0
20190827115554149_SVAKOV-R12_snap.fits;2.25716;26455.1;2.78693;0
20190827115654224_SVAKOV-R12_snap.fits;2.77453;26465.3;2.68601;0
20190827115754298_SVAKOV-R12_snap.fits;3.40297;26503.4;2.6317;0
20190827115854373_SVAKOV-R12_snap.fits;2.87719;26472.7;3.13367;0
20190827115954448_SVAKOV-R12_snap.fits;3.28189;26513.7;2.92085;0
