# file name; noise; peak f.; mag.; duration
20190827194132794_SVAKOV-R12_met.fits;1.98762;26453.6;8.35621;0.341333
20190827194502032_SVAKOV-R12_met.fits;2.41203;26493.2;5.16281;0.170667
20190827194651258_SVAKOV-R12_met.fits;3.3755;26509.3;10.4375;0.170667
20190827194737509_SVAKOV-R12_met.fits;2.82589;26466.8;5.91063;0.170667
20190827194756453_SVAKOV-R12_met.fits;2.4053;26455.1;10.4005;0.170667
20190827194805669_SVAKOV-R12_met.fits;2.88689;26488.8;6.58255;0.170667
20190827195323450_SVAKOV-R12_met.fits;3.18144;26484.4;13.6534;2.56
20190827195719312_SVAKOV-R12_met.fits;2.51608;26522.5;14.4526;0.512
20190827195750885_SVAKOV-R12_met.fits;2.43062;26477.1;5.84592;0.170667
20190827200054010_SVAKOV-R12_met.fits;3.1393;26523.9;11.4694;0.170667
20190827200113466_SVAKOV-R12_met.fits;2.14238;26519.5;11.3033;0.170667
20190827200030288_SVAKOV-R12_snap.fits;2.22243;26484.4;1.71724;0
20190827200130362_SVAKOV-R12_snap.fits;1.77109;26493.2;1.44706;0
20190827200230437_SVAKOV-R12_snap.fits;2.15047;26459.5;2.21099;0
20190827200330512_SVAKOV-R12_snap.fits;2.79986;26455.1;2.18795;0
20190827200430586_SVAKOV-R12_snap.fits;3.15892;26544.4;2.07288;0
20190827200531173_SVAKOV-R12_met.fits;3.08337;26478.5;6.99364;0.170667
20190827200530661_SVAKOV-R12_snap.fits;2.60865;26507.8;1.87228;0
20190827200630736_SVAKOV-R12_snap.fits;2.6401;26506.3;1.75203;0
20190827200730810_SVAKOV-R12_snap.fits;3.41426;26494.6;31.6915;0
20190827200829178_SVAKOV-R12_met.fits;3.52315;26503.4;36.4321;0.341333
20190827200830885_SVAKOV-R12_snap.fits;2.80913;26537.1;2.72823;0
20190827200930960_SVAKOV-R12_snap.fits;2.57746;26502;2.70248;0
20190827201101072_SVAKOV-R12_met.fits;1.93976;26478.5;5.85372;0.170667
20190827201031034_SVAKOV-R12_snap.fits;3.13493;26500.5;2.63083;0
20190827201215482_SVAKOV-R12_met.fits;2.20182;26460.9;17.4162;0.170667
20190827201131109_SVAKOV-R12_snap.fits;2.50417;26516.6;1.73153;0
20190827201228965_SVAKOV-R12_met.fits;2.53529;26507.8;5.54048;0.170667
20190827201251322_SVAKOV-R12_met.fits;2.32195;26513.7;4.87792;0.170667
20190827201302245_SVAKOV-R12_met.fits;2.57949;26452.1;7.45551;0.170667
20190827201314021_SVAKOV-R12_met.fits;1.93916;26504.9;6.00651;0.341333
20190827201231184_SVAKOV-R12_snap.fits;3.19325;26504.9;2.29214;0
20190827201412389_SVAKOV-R12_met.fits;1.94414;26466.8;5.12135;0.341333
20190827201331258_SVAKOV-R12_snap.fits;2.89963;26484.4;3.5275;0
20190827201431333_SVAKOV-R12_snap.fits;3.38686;26487.3;2.48004;0
20190827201531408_SVAKOV-R12_snap.fits;2.28112;26480;2.65452;0
20190827201645818_SVAKOV-R12_met.fits;1.85867;26452.1;7.63207;0.341333
20190827201653669_SVAKOV-R12_met.fits;2.50022;26478.5;12.4374;0.170667
20190827201711589_SVAKOV-R12_met.fits;2.11488;26480;4.97816;0.170667
20190827201631482_SVAKOV-R12_snap.fits;2.00765;26518.1;1.94386;0
20190827201731728_SVAKOV-R12_met.fits;2.19461;26523.9;4.83906;0.170667
20190827201742480_SVAKOV-R12_met.fits;2.13407;26519.5;9.15333;0.512
20190827201815418_SVAKOV-R12_met.fits;1.95915;26491.7;5.30043;0.170667
20190827201731557_SVAKOV-R12_snap.fits;2.83828;26481.4;2.88657;0
20190827201839994_SVAKOV-R12_met.fits;2.16632;26497.6;8.38513;0.341333
20190827201853989_SVAKOV-R12_met.fits;1.97899;26477.1;6.51264;0.170667
20190827201831632_SVAKOV-R12_snap.fits;1.71821;26521;1.77196;0
20190827201931706_SVAKOV-R12_snap.fits;2.52091;26471.2;2.35913;0
20190827202044069_SVAKOV-R12_met.fits;2.14464;26468.3;16.9111;1.19467
20190827202031781_SVAKOV-R12_snap.fits;2.41159;26496.1;1.66548;0
20190827202218960_SVAKOV-R12_met.fits;2.03291;26491.7;9.14109;0.512
20190827202131856_SVAKOV-R12_snap.fits;2.03885;26452.1;2.03899;0
20190827202231930_SVAKOV-R12_snap.fits;2.79559;26532.7;2.57424;0
20190827202423205_SVAKOV-R12_met.fits;2.05157;26477.1;4.30866;0.170667
20190827202332005_SVAKOV-R12_snap.fits;1.99212;26462.4;1.57129;0
20190827202449658_SVAKOV-R12_met.fits;1.81569;26465.3;5.02142;0.170667
20190827202507408_SVAKOV-R12_met.fits;1.91858;26510.7;10.0094;0.170667
20190827202432080_SVAKOV-R12_snap.fits;2.59593;26497.6;2.1579;0
20190827202545125_SVAKOV-R12_met.fits;2.28615;26480;4.83021;0.170667
20190827202553488_SVAKOV-R12_met.fits;1.64961;26468.3;5.98711;0.170667
20190827202605605_SVAKOV-R12_met.fits;2.15482;26488.8;5.97891;3.41333
20190827202616528_SVAKOV-R12_met.fits;2.25563;26500.5;11.7064;0.512
20190827202532154_SVAKOV-R12_snap.fits;2.46414;26474.1;1.99624;0
20190827202632229_SVAKOV-R12_snap.fits;2.35104;26512.2;2.23142;0
20190827202732304_SVAKOV-R12_snap.fits;1.95617;26523.9;1.71033;0
20190827202918629_SVAKOV-R12_met.fits;1.94026;26488.8;13.1477;0.512
20190827202832378_SVAKOV-R12_snap.fits;1.95473;26509.3;1.45572;0
20190827203024848_SVAKOV-R12_met.fits;2.31739;26482.9;5.31823;0.170667
20190827202932453_SVAKOV-R12_snap.fits;2.22245;26544.4;2.86277;0
20190827203032357_SVAKOV-R12_met.fits;1.99902;26496.1;5.17004;0.170667
20190827203032528_SVAKOV-R12_snap.fits;2.50433;26515.1;1.8809;0
20190827203132602_SVAKOV-R12_snap.fits;2.50835;26497.6;2.35506;0
20190827203232677_SVAKOV-R12_snap.fits;2.41995;26513.7;1.92682;0
20190827203400912_SVAKOV-R12_met.fits;3.06063;26510.7;32.0417;0.341333
20190827203332752_SVAKOV-R12_snap.fits;1.96498;26488.8;1.92322;0
20190827203439824_SVAKOV-R12_met.fits;2.33667;26468.3;7.67686;0.341333
20190827203450576_SVAKOV-R12_met.fits;1.98865;26513.7;17.6153;1.19467
20190827203432826_SVAKOV-R12_snap.fits;2.14909;26459.5;1.76463;0
20190827203532901_SVAKOV-R12_snap.fits;2.17371;26515.1;2.24592;0
20190827203721957_SVAKOV-R12_met.fits;1.47629;26491.7;5.23599;0.341333
20190827203632976_SVAKOV-R12_snap.fits;2.13582;26531.2;2.10777;0
20190827203733050_SVAKOV-R12_snap.fits;1.58443;26453.6;1.32007;0
20190827203833125_SVAKOV-R12_snap.fits;2.81387;26522.5;3.23171;0
20190827203933200_SVAKOV-R12_snap.fits;2.0178;26540;1.93292;0
20190827204033274_SVAKOV-R12_snap.fits;2.09635;26499;1.62688;0
20190827204133349_SVAKOV-R12_snap.fits;2.28619;26521;1.99148;0
20190827204233424_SVAKOV-R12_snap.fits;2.04884;26472.7;2.06211;0
20190827204333498_SVAKOV-R12_snap.fits;1.77074;26537.1;1.49765;0
20190827204433573_SVAKOV-R12_snap.fits;2.20551;26531.2;1.68862;0
20190827204533648_SVAKOV-R12_snap.fits;1.97604;26480;1.72429;0
20190827204633722_SVAKOV-R12_snap.fits;1.68883;26458;1.37228;0
20190827204733797_SVAKOV-R12_snap.fits;1.96615;26531.2;1.83192;0
20190827204833872_SVAKOV-R12_snap.fits;1.97085;26449.2;1.37515;0
20190827204933946_SVAKOV-R12_snap.fits;1.86601;26475.6;1.59442;0
20190827205034021_SVAKOV-R12_snap.fits;2.69133;26458;2.42447;0
20190827205134096_SVAKOV-R12_snap.fits;2.1449;26540;1.66663;0
20190827205234170_SVAKOV-R12_snap.fits;2.72691;26518.1;2.22613;0
20190827205334245_SVAKOV-R12_snap.fits;2.40386;26471.2;2.07683;0
20190827205434320_SVAKOV-R12_snap.fits;2.79099;26450.7;1.84403;0
20190827205534394_SVAKOV-R12_snap.fits;2.41516;26496.1;1.88035;0
20190827205634469_SVAKOV-R12_snap.fits;2.78461;26484.4;2.39359;0
20190827205734544_SVAKOV-R12_snap.fits;2.7869;26544.4;1.98;0
20190827205834618_SVAKOV-R12_snap.fits;3.16552;26477.1;2.3581;0
20190827205934693_SVAKOV-R12_snap.fits;2.76448;26521;1.83626;0
