# file name; noise; peak f.; mag.; duration
20190827163950778_SVAKOV-R12_met.fits;2.66554;26503.4;10.3112;0.341333
20190827164127205_SVAKOV-R12_met.fits;3.25335;26490.2;41.7124;0.512
20190827164605392_SVAKOV-R12_met.fits;3.0489;26547.4;9.4428;0.341333
20190827164635258_SVAKOV-R12_met.fits;2.77975;26500.5;5.76564;0.512
20190827164745744_SVAKOV-R12_met.fits;2.75423;26480;8.56645;0.170667
20190827164857082_SVAKOV-R12_met.fits;3.14666;26525.4;7.18993;1.36533
20190827164910906_SVAKOV-R12_met.fits;2.9611;26484.4;5.98136;0.170667
20190827165126245_SVAKOV-R12_met.fits;2.2738;26477.1;9.99125;0.341333
20190827165346874_SVAKOV-R12_met.fits;2.41259;26504.9;6.15366;0.341333
20190827165512549_SVAKOV-R12_met.fits;3.06689;26502;17.4704;0.341333
20190827170016848_SVAKOV-R12_snap.fits;2.76992;26500.5;2.14653;0
20190827170130405_SVAKOV-R12_met.fits;2.23392;26487.3;4.78301;0.341333
20190827170116922_SVAKOV-R12_snap.fits;3.03727;26543;2.65344;0
20190827170216997_SVAKOV-R12_snap.fits;3.05441;26538.6;2.937;0
20190827170406565_SVAKOV-R12_met.fits;2.95635;26510.7;6.68904;0.170667
20190827170317072_SVAKOV-R12_snap.fits;2.91092;26472.7;2.0138;0
20190827170417146_SVAKOV-R12_snap.fits;2.83516;26525.4;2.89146;0
20190827170551525_SVAKOV-R12_met.fits;2.33643;26519.5;5.09479;0.341333
20190827170517221_SVAKOV-R12_snap.fits;3.40922;26512.2;2.56132;0
20190827170653306_SVAKOV-R12_met.fits;3.58358;26490.2;13.124;0.512
20190827170617296_SVAKOV-R12_snap.fits;2.63936;26472.7;2.49795;0
20190827170717370_SVAKOV-R12_snap.fits;2.95257;26456.5;2.74308;0
20190827170853797_SVAKOV-R12_met.fits;2.85741;26510.7;7.905;0.512
20190827170817445_SVAKOV-R12_snap.fits;3.3164;26494.6;2.89468;0
20190827170917520_SVAKOV-R12_snap.fits;3.31574;26471.2;3.0485;0
20190827171018960_SVAKOV-R12_met.fits;3.02914;26478.5;6.50931;0.170667
20190827171049680_SVAKOV-R12_met.fits;2.68903;26504.9;5.90378;0.512
20190827171017594_SVAKOV-R12_snap.fits;3.17738;26523.9;2.71765;0
20190827171157093_SVAKOV-R12_met.fits;2.47966;26474.1;28.4439;0.512
20190827171117669_SVAKOV-R12_snap.fits;2.47416;26494.6;3.0549;0
20190827171239930_SVAKOV-R12_met.fits;3.02338;26487.3;6.48167;0.170667
20190827171217744_SVAKOV-R12_snap.fits;3.04297;26503.4;2.6803;0
20190827171317818_SVAKOV-R12_snap.fits;3.04198;26496.1;2.68203;0
20190827171417893_SVAKOV-R12_snap.fits;2.49528;26522.5;2.50342;0
20190827171546469_SVAKOV-R12_met.fits;3.27128;26503.4;9.20911;0.170667
20190827171517968_SVAKOV-R12_snap.fits;2.84624;26538.6;2.96204;0
20190827171618042_SVAKOV-R12_snap.fits;2.71196;26515.1;3.19825;0
20190827171718117_SVAKOV-R12_snap.fits;3.47907;26484.4;3.05715;0
20190827171818192_SVAKOV-R12_snap.fits;2.83968;26490.2;2.37669;0
20190827171918266_SVAKOV-R12_snap.fits;3.08006;26497.6;1.79837;0
20190827172018341_SVAKOV-R12_snap.fits;2.70518;26525.4;2.91688;0
20190827172118416_SVAKOV-R12_snap.fits;3.26977;26487.3;2.4964;0
20190827172302181_SVAKOV-R12_met.fits;2.76253;26463.9;18.3731;0.341333
20190827172218490_SVAKOV-R12_snap.fits;3.11452;26537.1;2.71283;0
20190827172400890_SVAKOV-R12_met.fits;2.90426;26490.2;8.97086;0.341333
20190827172318565_SVAKOV-R12_snap.fits;2.70434;26478.5;2.76118;0
20190827172423418_SVAKOV-R12_met.fits;2.4385;26458;5.11998;0.170667
20190827172418640_SVAKOV-R12_snap.fits;2.70717;26522.5;2.29213;0
20190827172518714_SVAKOV-R12_snap.fits;3.07668;26496.1;2.46355;0
20190827172627493_SVAKOV-R12_met.fits;2.51031;26487.3;7.55175;0.170667
20190827172618789_SVAKOV-R12_snap.fits;2.73637;26540;3.05883;0
20190827172718864_SVAKOV-R12_snap.fits;2.36511;26526.9;2.68139;0
20190827172818938_SVAKOV-R12_snap.fits;2.29403;26547.4;2.58513;0
20190827172919013_SVAKOV-R12_snap.fits;2.91569;26507.8;2.55863;0
20190827173031888_SVAKOV-R12_met.fits;2.41741;26515.1;13.1193;0.341333
20190827173019088_SVAKOV-R12_snap.fits;2.54348;26468.3;2.4181;0
20190827173119162_SVAKOV-R12_snap.fits;3.34001;26490.2;2.32846;0
20190827173312314_SVAKOV-R12_met.fits;3.05637;26481.4;10.4484;0.170667
20190827173219237_SVAKOV-R12_snap.fits;2.31379;26525.4;2.50145;0
20190827173319312_SVAKOV-R12_snap.fits;2.67005;26547.4;2.86098;0
20190827173419216_SVAKOV-R12_met.fits;2.67241;26513.7;11.7265;0.170667
20190827173419386_SVAKOV-R12_snap.fits;2.70744;26529.8;59.0903;0
20190827173515365_SVAKOV-R12_met.fits;2.66946;26485.8;7.78146;7.68
20190827173519461_SVAKOV-R12_snap.fits;3.497;26538.6;2.49134;0
20190827173619536_SVAKOV-R12_snap.fits;2.81314;26519.5;2.28342;0
20190827173719610_SVAKOV-R12_snap.fits;3.23201;26516.6;2.25485;0
20190827173819685_SVAKOV-R12_snap.fits;2.54465;26507.8;1.99266;0
20190827173919760_SVAKOV-R12_snap.fits;3.1492;26499;2.08972;0
20190827174019834_SVAKOV-R12_snap.fits;2.83553;26518.1;2.79357;0
20190827174119909_SVAKOV-R12_snap.fits;2.64822;26462.4;2.15641;0
20190827174219984_SVAKOV-R12_snap.fits;2.7108;26541.5;1.70777;0
20190827174320058_SVAKOV-R12_snap.fits;2.61289;26450.7;1.6179;0
20190827174420133_SVAKOV-R12_snap.fits;2.62412;26518.1;2.13589;0
20190827174520208_SVAKOV-R12_snap.fits;2.35464;26512.2;2.04935;0
20190827174620282_SVAKOV-R12_snap.fits;2.43214;26496.1;2.11451;0
20190827174720357_SVAKOV-R12_snap.fits;2.61324;26462.4;2.121;0
20190827174820432_SVAKOV-R12_snap.fits;2.83356;26455.1;2.00082;0
20190827174920506_SVAKOV-R12_snap.fits;2.50373;26512.2;2.19339;0
20190827175020581_SVAKOV-R12_snap.fits;2.07341;26521;1.86303;0
20190827175120656_SVAKOV-R12_snap.fits;2.90799;26543;1.86186;0
20190827175220730_SVAKOV-R12_snap.fits;2.12739;26465.3;2.00593;0
20190827175320805_SVAKOV-R12_snap.fits;2.26895;26537.1;2.50307;0
20190827175420880_SVAKOV-R12_snap.fits;2.60864;26477.1;2.64234;0
20190827175520954_SVAKOV-R12_snap.fits;1.99937;26509.3;1.63509;0
20190827175621029_SVAKOV-R12_snap.fits;3.89501;26488.8;4.62799;0
20190827175721104_SVAKOV-R12_snap.fits;2.39258;26504.9;1.5831;0
20190827175821178_SVAKOV-R12_snap.fits;3.57153;26475.6;2.83439;0
20190827175921253_SVAKOV-R12_snap.fits;2.44007;26491.7;2.21685;0
