# file name; noise; peak f.; mag.; duration
20190827214043728_SVAKOV-R12_met.fits;1.75911;26496.1;4.27072;0.170667
20190827214101818_SVAKOV-R12_met.fits;2.29392;26515.1;4.92432;0.170667
20190827214139194_SVAKOV-R12_met.fits;1.76602;26516.6;6.53891;0.170667
20190827214222544_SVAKOV-R12_met.fits;1.62807;26528.3;14.3362;0.341333
20190827214641274_SVAKOV-R12_met.fits;1.74902;26497.6;11.926;0.341333
20190827214731792_SVAKOV-R12_met.fits;1.97574;26502;9.21708;0.170667
20190827214747493_SVAKOV-R12_met.fits;2.06481;26497.6;4.45208;0.170667
20190827214802341_SVAKOV-R12_met.fits;1.65042;26478.5;3.94431;0.341333
20190827214820602_SVAKOV-R12_met.fits;1.66512;26471.2;3.81095;0.341333
20190827214934842_SVAKOV-R12_met.fits;1.42391;26506.3;3.08144;0.341333
20190827215028261_SVAKOV-R12_met.fits;1.85951;26488.8;4.91968;0.170667
20190827215038672_SVAKOV-R12_met.fits;1.20338;26459.5;2.82786;0.170667
20190827215215269_SVAKOV-R12_met.fits;1.57965;26493.2;6.532;0.341333
20190827215345210_SVAKOV-R12_met.fits;1.66071;26494.6;3.74365;0.170667
20190827215458256_SVAKOV-R12_met.fits;1.65906;26488.8;3.59484;0.170667
20190827215507642_SVAKOV-R12_met.fits;1.68845;26487.3;8.61399;0.341333
20190827215554576_SVAKOV-R12_met.fits;2.10591;26455.1;4.60033;0.170667
20190827215641168_SVAKOV-R12_met.fits;1.79809;26515.1;5.67315;0.341333
20190827215745168_SVAKOV-R12_met.fits;2.14538;26468.3;5.62609;0.341333
20190827215808378_SVAKOV-R12_met.fits;1.78761;26465.3;7.44939;0.170667
20190827215935418_SVAKOV-R12_met.fits;1.78529;26459.5;4.46299;0.170667
20190827220034640_SVAKOV-R12_met.fits;1.77906;26469.7;3.96592;0.341333
20190827220129082_SVAKOV-R12_met.fits;2.53841;26506.3;5.21994;0.170667
20190827220039248_SVAKOV-R12_snap.fits;2.0057;26532.7;1.80892;0
20190827220140517_SVAKOV-R12_met.fits;1.89279;26496.1;8.66864;1.87733
20190827220218576_SVAKOV-R12_met.fits;1.6828;26502;3.56088;0.341333
20190827220139322_SVAKOV-R12_snap.fits;1.57078;26455.1;2.06882;0
20190827220250832_SVAKOV-R12_met.fits;1.55419;26491.7;3.19598;0.170667
20190827220314042_SVAKOV-R12_met.fits;1.96345;26482.9;6.64251;0.170667
20190827220324965_SVAKOV-R12_met.fits;1.93684;26502;7.25311;0.341333
20190827220239397_SVAKOV-R12_snap.fits;1.64748;26453.6;1.30056;0
20190827220357392_SVAKOV-R12_met.fits;1.22949;26519.5;2.55836;0.170667
20190827220411557_SVAKOV-R12_met.fits;2.15644;26449.2;5.82409;0.170667
20190827220416165_SVAKOV-R12_met.fits;1.44722;26478.5;28.221;0.341333
20190827220339472_SVAKOV-R12_snap.fits;1.84351;26523.9;1.78966;0
20190827220439546_SVAKOV-R12_snap.fits;2.23486;26480;2.18008;0
20190827220536720_SVAKOV-R12_met.fits;1.68951;26491.7;3.52528;0.170667
20190827220550885_SVAKOV-R12_met.fits;1.67145;26485.8;8.2663;0.170667
20190827220539621_SVAKOV-R12_snap.fits;1.72279;26484.4;1.62037;0
20190827220647888_SVAKOV-R12_met.fits;1.68314;26515.1;10.5598;0.341333
20190827220718096_SVAKOV-R12_met.fits;2.01467;26474.1;13.9774;0.341333
20190827220639696_SVAKOV-R12_snap.fits;1.78696;26469.7;1.42207;0
20190827220756837_SVAKOV-R12_met.fits;1.37842;26471.2;10.8945;0.341333
20190827220829946_SVAKOV-R12_met.fits;2.12047;26475.6;4.67084;0.170667
20190827220739770_SVAKOV-R12_snap.fits;1.7524;26472.7;1.16999;0
20190827220928656_SVAKOV-R12_met.fits;2.21429;26516.6;4.78543;0.341333
20190827220933264_SVAKOV-R12_met.fits;2.3746;26534.2;6.84773;0.170667
20190827220839845_SVAKOV-R12_snap.fits;2.00939;26481.4;1.68511;0
20190827221001253_SVAKOV-R12_met.fits;1.73952;26510.7;6.18382;0.170667
20190827221033850_SVAKOV-R12_met.fits;2.07804;26516.6;6.73417;0.170667
20190827220939920_SVAKOV-R12_snap.fits;2.03623;26459.5;1.36018;0
20190827221053818_SVAKOV-R12_met.fits;1.7849;26490.2;4.08515;0.170667
20190827221057744_SVAKOV-R12_met.fits;1.87155;26449.2;3.87226;0.170667
20190827221100474_SVAKOV-R12_met.fits;1.74851;26453.6;7.96439;0.170667
20190827221039994_SVAKOV-R12_snap.fits;2.09238;26466.8;2.13584;0
20190827221142117_SVAKOV-R12_met.fits;1.69193;26506.3;5.13355;0.341333
20190827221209594_SVAKOV-R12_met.fits;2.05338;26494.6;10.4748;0.341333
20190827221140069_SVAKOV-R12_snap.fits;1.60194;26540;1.33602;0
20190827221255162_SVAKOV-R12_met.fits;1.71555;26509.3;3.70803;0.170667
20190827221257381_SVAKOV-R12_met.fits;1.77214;26509.3;5.15398;1.36533
20190827221319568_SVAKOV-R12_met.fits;1.84446;26525.4;4.79412;0.341333
20190827221240144_SVAKOV-R12_snap.fits;1.70585;26480;1.46869;0
20190827221349264_SVAKOV-R12_met.fits;1.96578;26481.4;5.16528;0.170667
20190827221340218_SVAKOV-R12_snap.fits;1.50876;26478.5;1.33239;0
20190827221512890_SVAKOV-R12_met.fits;1.72356;26485.8;3.60645;0.682667
20190827221522448_SVAKOV-R12_met.fits;1.62007;26515.1;4.31404;3.24267
20190827221440293_SVAKOV-R12_snap.fits;1.79404;26506.3;1.74884;0
20190827221540368_SVAKOV-R12_snap.fits;1.70826;26516.6;1.19704;0
20190827221640954_SVAKOV-R12_met.fits;2.11948;26481.4;12.2267;0.341333
20190827221640442_SVAKOV-R12_snap.fits;1.78136;26504.9;1.17955;0
20190827221740517_SVAKOV-R12_snap.fits;1.70723;26537.1;1.78414;0
20190827221928720_SVAKOV-R12_met.fits;1.47589;26490.2;13.9514;0.341333
20190827221840592_SVAKOV-R12_snap.fits;2.09608;26469.7;1.27799;0
20190827222017018_SVAKOV-R12_met.fits;1.75166;26512.2;6.14993;0.512
20190827222024528_SVAKOV-R12_met.fits;1.65633;26499;3.3515;0.170667
20190827221940666_SVAKOV-R12_snap.fits;1.90203;26544.4;1.50329;0
20190827222043472_SVAKOV-R12_met.fits;1.6374;26471.2;4.56098;0.170667
20190827222057808_SVAKOV-R12_met.fits;1.76205;26458;4.44909;0.170667
20190827222040741_SVAKOV-R12_snap.fits;2.01086;26538.6;1.32772;0
20190827222156005_SVAKOV-R12_met.fits;2.04791;26500.5;6.86311;0.682667
20190827222225018_SVAKOV-R12_met.fits;1.80475;26491.7;5.43317;0.170667
20190827222229114_SVAKOV-R12_met.fits;1.76785;26477.1;8.00771;0.341333
20190827222140816_SVAKOV-R12_snap.fits;1.53283;26496.1;1.79391;0
20190827222333968_SVAKOV-R12_met.fits;1.72651;26496.1;24.515;1.36533
20190827222240890_SVAKOV-R12_snap.fits;1.91319;26537.1;2.07746;0
20190827222355642_SVAKOV-R12_met.fits;2.12312;26482.9;4.95798;0.170667
20190827222340965_SVAKOV-R12_snap.fits;2.12663;26540;1.93956;0
20190827222536506_SVAKOV-R12_met.fits;1.67291;26481.4;4.06271;0.170667
20190827222441040_SVAKOV-R12_snap.fits;2.3363;26537.1;1.48086;0
20190827222617466_SVAKOV-R12_met.fits;2.28549;26513.7;5.17135;0.341333
20190827222631461_SVAKOV-R12_met.fits;1.57986;26491.7;3.22884;0.682667
20190827222541114_SVAKOV-R12_snap.fits;1.53977;26455.1;1.7258;0
20190827222641189_SVAKOV-R12_snap.fits;2.08914;26485.8;1.85672;0
20190827222741264_SVAKOV-R12_snap.fits;2.10941;26513.7;2.02033;0
20190827222841338_SVAKOV-R12_snap.fits;2.02286;26490.2;1.28423;0
20190827223035002_SVAKOV-R12_met.fits;1.44417;26455.1;4.31088;0.170667
20190827222941413_SVAKOV-R12_snap.fits;1.90761;26453.6;1.58912;0
20190827223127397_SVAKOV-R12_met.fits;1.40423;26471.2;7.02906;1.536
20190827223041488_SVAKOV-R12_snap.fits;1.61542;26519.5;1.19317;0
20190827223227984_SVAKOV-R12_met.fits;2.11101;26496.1;9.66668;0.341333
20190827223141562_SVAKOV-R12_snap.fits;1.76442;26465.3;1.29731;0
20190827223241637_SVAKOV-R12_snap.fits;2.22127;26538.6;1.46172;0
20190827223347344_SVAKOV-R12_met.fits;1.41745;26515.1;4.72122;12.6293
20190827223405093_SVAKOV-R12_met.fits;1.6383;26496.1;4.08397;0.170667
20190827223341712_SVAKOV-R12_snap.fits;1.72171;26509.3;1.5251;0
20190827223456464_SVAKOV-R12_met.fits;1.77005;26503.4;7.47729;0.341333
20190827223441786_SVAKOV-R12_snap.fits;1.82157;26487.3;1.26549;0
20190827223555173_SVAKOV-R12_met.fits;1.8645;26484.4;6.38133;0.341333
20190827223541861_SVAKOV-R12_snap.fits;1.506;26545.9;1.95041;0
20190827223716410_SVAKOV-R12_met.fits;1.52206;26503.4;4.9937;0.341333
20190827223725114_SVAKOV-R12_met.fits;1.53234;26500.5;3.07113;0.170667
20190827223730917_SVAKOV-R12_met.fits;1.91903;26523.9;9.38423;0.341333
20190827223641936_SVAKOV-R12_snap.fits;1.41215;26480;1.6321;0
20190827223748666_SVAKOV-R12_met.fits;1.82695;26474.1;4.22124;0.512
20190827223742010_SVAKOV-R12_snap.fits;1.54304;26497.6;1.06207;0
20190827223846693_SVAKOV-R12_met.fits;1.57234;26485.8;3.18874;0.170667
20190827223907344_SVAKOV-R12_met.fits;1.50151;26538.6;3.17864;0.170667
20190827223842085_SVAKOV-R12_snap.fits;1.94426;26494.6;2.12511;0
20190827223942160_SVAKOV-R12_snap.fits;1.54583;26523.9;1.47691;0
20190827224042234_SVAKOV-R12_snap.fits;1.65686;26500.5;1.72392;0
20190827224142309_SVAKOV-R12_snap.fits;1.64383;26537.1;1.77862;0
20190827224242384_SVAKOV-R12_snap.fits;1.91044;26513.7;1.37296;0
20190827224342458_SVAKOV-R12_snap.fits;1.49439;26513.7;1.47751;0
20190827224442533_SVAKOV-R12_snap.fits;1.665;26491.7;1.32967;0
20190827224542608_SVAKOV-R12_snap.fits;1.86776;26507.8;1.37468;0
20190827224642682_SVAKOV-R12_snap.fits;1.61408;26497.6;1.75557;0
20190827224742757_SVAKOV-R12_snap.fits;1.48066;26469.7;1.61648;0
20190827224842832_SVAKOV-R12_snap.fits;1.40076;26544.4;1.82413;0
20190827224942906_SVAKOV-R12_snap.fits;1.65905;26459.5;1.61962;0
20190827225042981_SVAKOV-R12_snap.fits;1.72886;26490.2;1.56092;0
20190827225143056_SVAKOV-R12_snap.fits;1.62208;26466.8;1.87668;0
20190827225243130_SVAKOV-R12_snap.fits;1.92497;26480;1.43556;0
20190827225343205_SVAKOV-R12_snap.fits;1.52501;26500.5;1.7302;0
20190827225443280_SVAKOV-R12_snap.fits;1.54153;26490.2;1.1204;0
20190827225543354_SVAKOV-R12_snap.fits;1.4054;26504.9;1.40956;0
20190827225643429_SVAKOV-R12_snap.fits;1.66811;26540;1.46845;0
20190827225743504_SVAKOV-R12_snap.fits;1.65356;26465.3;1.76218;0
20190827225843578_SVAKOV-R12_snap.fits;2.03434;26512.2;1.73261;0
20190827225943653_SVAKOV-R12_snap.fits;1.35611;26450.7;1.80143;0
