# file name; noise; peak f.; mag.; duration
20150124080015292_TEST-R0_met.fits;0.735269;26507.8;1.59117;1.10933
20150124080103591_TEST-R0_met.fits;0.636156;26493.2;1.97972;0.0853333
20150124080016743_TEST-R0_snap.fits;0.642638;26487.3;0.671717;0
20150124080116817_TEST-R0_snap.fits;0.548814;26545.9;0.389509;0
20150124080225425_TEST-R0_met.fits;0.59161;26525.4;1.36135;1.28
20150124080216892_TEST-R0_snap.fits;0.700352;26449.2;0.726867;0
20150124080343249_TEST-R0_met.fits;0.633252;26475.6;1.3139;0.768
20150124080347772_TEST-R0_met.fits;0.820409;26458;1.86127;1.28
20150124080353319_TEST-R0_met.fits;0.529091;26449.2;1.27712;0.512
20150124080316967_TEST-R0_snap.fits;0.55985;26537.1;0.511325;0
20150124080416103_TEST-R0_met.fits;0.482938;26499;1.09759;0.0853333
20150124080455868_TEST-R0_met.fits;0.580294;26484.4;1.92987;0.0853333
20150124080417041_TEST-R0_snap.fits;0.676109;26525.4;0.655218;0
20150124080606012_TEST-R0_met.fits;1.00777;26504.9;2.05309;0.682667
20150124080611217_TEST-R0_met.fits;0.767944;26496.1;4.64669;0.170667
20150124080517116_TEST-R0_snap.fits;0.631128;26519.5;0.729772;0
20150124080650044_TEST-R0_met.fits;0.661867;26493.2;3.84778;0.256
20150124080653201_TEST-R0_met.fits;0.602876;26493.2;1.38864;0.0853333
20150124080617191_TEST-R0_snap.fits;0.475753;26513.7;0.794887;0
20150124080717265_TEST-R0_snap.fits;0.660388;26513.7;0.599332;0
20150124080820327_TEST-R0_met.fits;0.546213;26481.4;2.09161;0.341333
20150124080841233_TEST-R0_met.fits;0.865505;26496.1;1.89913;0.0853333
20150124080846097_TEST-R0_met.fits;0.558358;26504.9;1.21434;0.0853333
20150124080817340_TEST-R0_snap.fits;0.599303;26502;0.651624;0
20150124080937724_TEST-R0_met.fits;0.668775;26525.4;3.75437;0.170667
20150124080941991_TEST-R0_met.fits;0.615535;26455.1;2.32076;0.170667
20150124080958204_TEST-R0_met.fits;0.421796;26545.9;0.844148;0.0853333
20150124080917415_TEST-R0_snap.fits;0.647623;26493.2;0.663078;0
20150124081017489_TEST-R0_snap.fits;0.707838;26499;0.79794;0
20150124081141457_TEST-R0_met.fits;0.775981;26496.1;1.78466;0.341333
20150124081117564_TEST-R0_snap.fits;0.58376;26513.7;0.545979;0
20150124081237692_TEST-R0_met.fits;0.61405;26531.2;1.29506;0.0853333
20150124081217639_TEST-R0_snap.fits;0.557065;26522.5;0.662414;0
20150124081317713_TEST-R0_snap.fits;0.596858;26516.6;0.714108;0
20150124081417788_TEST-R0_snap.fits;0.601025;26475.6;0.558845;0
20150124081533820_TEST-R0_met.fits;0.501179;26463.9;1.02452;0.0853333
20150124081603857_TEST-R0_met.fits;0.616499;26490.2;1.27147;0.0853333
20150124081517863_TEST-R0_snap.fits;0.648077;26466.8;0.629796;0
20150124081640465_TEST-R0_met.fits;0.61467;26545.9;2.71679;0.170667
20150124081617937_TEST-R0_snap.fits;0.709563;26484.4;0.691058;0
20150124081718012_TEST-R0_snap.fits;0.709645;26534.2;0.909544;0
20150124081825169_TEST-R0_met.fits;0.753985;26490.2;3.0596;0.170667
20150124081818087_TEST-R0_snap.fits;0.879913;26496.1;1.00134;0
20150124081957756_TEST-R0_met.fits;0.561521;26504.9;1.20234;0.0853333
20150124081918161_TEST-R0_snap.fits;0.52181;26537.1;0.601793;0
20150124082018236_TEST-R0_snap.fits;0.663005;26478.5;0.612912;0
20150124082118311_TEST-R0_snap.fits;0.796334;26475.6;0.580818;0
20150124082236135_TEST-R0_met.fits;0.629645;26516.6;1.64982;0.170667
20150124082241084_TEST-R0_met.fits;0.734958;26545.9;1.56967;0.0853333
20150124082258151_TEST-R0_met.fits;0.685704;26493.2;1.41627;0.0853333
20150124082218385_TEST-R0_snap.fits;0.684535;26475.6;0.765416;0
20150124082318460_TEST-R0_snap.fits;0.643289;26513.7;0.707299;0
20150124082416572_TEST-R0_met.fits;0.563665;26525.4;1.76304;0.0853333
20150124082446865_TEST-R0_met.fits;0.741372;26455.1;2.04512;0.0853333
20150124082500177_TEST-R0_met.fits;0.558549;26475.6;1.90517;0.0853333
20150124082418535_TEST-R0_snap.fits;0.732356;26469.7;0.620875;0
20150124082612199_TEST-R0_met.fits;0.621181;26499;1.81388;0.0853333
20150124082614417_TEST-R0_met.fits;0.703577;26502;2.38117;0.170667
20150124082518609_TEST-R0_snap.fits;0.66951;26475.6;0.59407;0
20150124082708604_TEST-R0_met.fits;0.439119;26484.4;0.88357;0.0853333
20150124082618684_TEST-R0_snap.fits;0.570352;26507.8;0.429632;0
20150124082726439_TEST-R0_met.fits;0.719679;26502;1.51587;0.0853333
20150124082751783_TEST-R0_met.fits;0.690513;26493.2;1.392;0.170667
20150124082718759_TEST-R0_snap.fits;0.472852;26475.6;0.669516;0
20150124082823868_TEST-R0_met.fits;0.580553;26496.1;1.19426;0.0853333
20150124082855527_TEST-R0_met.fits;0.873147;26525.4;1.77009;0.0853333
20150124082904401_TEST-R0_met.fits;0.592824;26490.2;1.22643;0.0853333
20150124082818833_TEST-R0_snap.fits;0.717478;26455.1;0.802436;0
20150124082959612_TEST-R0_met.fits;0.572208;26507.8;1.40529;0.0853333
20150124082918908_TEST-R0_snap.fits;0.649846;26543;0.522682;0
20150124083018983_TEST-R0_snap.fits;0.686232;26516.6;0.524224;0
20150124083136465_TEST-R0_met.fits;0.62794;26499;1.73972;0.0853333
20150124083119057_TEST-R0_snap.fits;0.781236;26534.2;0.659338;0
20150124083244220_TEST-R0_met.fits;0.52772;26478.5;1.20763;0.0853333
20150124083219132_TEST-R0_snap.fits;0.773263;26504.9;0.51945;0
20150124083348049_TEST-R0_met.fits;0.692864;26490.2;3.10655;0.170667
20150124083319207_TEST-R0_snap.fits;0.646523;26534.2;0.642906;0
20150124083509799_TEST-R0_met.fits;0.703755;26490.2;2.31659;0.341333
20150124083419281_TEST-R0_snap.fits;0.580798;26481.4;0.450149;0
20150124083519356_TEST-R0_snap.fits;0.659076;26484.4;0.689576;0
20150124083619431_TEST-R0_snap.fits;0.665954;26537.1;0.747761;0
20150124083730257_TEST-R0_met.fits;0.567228;26516.6;1.23193;0.0853333
20150124083719505_TEST-R0_snap.fits;0.71857;26472.7;0.520643;0
20150124083818812_TEST-R0_met.fits;0.695824;26490.2;1.54945;0.170667
20150124083819580_TEST-R0_snap.fits;0.606306;26475.6;0.494447;0
20150124084000444_TEST-R0_met.fits;0.700127;26493.2;4.57711;0.341333
20150124084005991_TEST-R0_met.fits;0.517862;26472.7;1.09018;0.0853333
20150124083919655_TEST-R0_snap.fits;0.610003;26449.2;0.644894;0
20150124084019729_TEST-R0_snap.fits;0.603217;26507.8;0.529288;0
20150124084127484_TEST-R0_met.fits;0.712159;26478.5;2.53688;0.170667
20150124084136615_TEST-R0_met.fits;0.784274;26496.1;2.23642;0.170667
20150124084154961_TEST-R0_met.fits;0.574936;26478.5;1.29751;0.0853333
20150124084119804_TEST-R0_snap.fits;0.776187;26513.7;0.688733;0
20150124084222695_TEST-R0_met.fits;0.624255;26475.6;1.77913;0.0853333
20150124084245991_TEST-R0_met.fits;0.615666;26460.9;3.37562;3.66933
20150124084219879_TEST-R0_snap.fits;0.654766;26449.2;0.723972;0
20150124084358609_TEST-R0_met.fits;0.751082;26478.5;2.65693;0.170667
20150124084319953_TEST-R0_snap.fits;0.774495;26493.2;0.814707;0
20150124084420028_TEST-R0_snap.fits;0.654626;26504.9;0.675084;0
20150124084538364_TEST-R0_met.fits;0.691851;26490.2;7.06774;0.256
20150124084600636_TEST-R0_met.fits;0.614568;26493.2;1.5819;0.0853333
20150124084520103_TEST-R0_snap.fits;0.832221;26543;0.570762;0
20150124084635623_TEST-R0_met.fits;0.673533;26540;2.43542;0.170667
20150124084620177_TEST-R0_snap.fits;0.493175;26528.3;0.808718;0
20150124084717265_TEST-R0_met.fits;0.611733;26502;1.49339;0.170667
20150124084738428_TEST-R0_met.fits;0.70038;26502;1.65782;0.341333
20150124084805052_TEST-R0_met.fits;0.713786;26531.2;1.78754;0.0853333
20150124084720252_TEST-R0_snap.fits;0.759381;26449.2;0.397511;0
20150124084826300_TEST-R0_met.fits;0.40052;26463.9;0.829461;0.0853333
20150124084833297_TEST-R0_met.fits;0.657306;26490.2;8.83483;0.597333
20150124084820327_TEST-R0_snap.fits;0.784508;26455.1;0.627039;0
20150124084926204_TEST-R0_met.fits;0.598668;26531.2;1.53228;0.0853333
20150124085004860_TEST-R0_met.fits;0.718649;26493.2;1.51779;0.170667
20150124084920401_TEST-R0_snap.fits;0.633642;26528.3;0.814349;0
20150124085041895_TEST-R0_met.fits;0.549732;26496.1;2.7059;0.256
20150124085046076_TEST-R0_met.fits;0.743057;26502;2.49861;0.0853333
20150124085053329_TEST-R0_met.fits;0.687461;26493.2;2.26709;0.0853333
20150124085059900_TEST-R0_met.fits;0.644228;26499;1.88579;0.0853333
20150124085020476_TEST-R0_snap.fits;0.866747;26543;0.735271;0
20150124085143932_TEST-R0_met.fits;0.534391;26481.4;1.18381;0.0853333
20150124085120551_TEST-R0_snap.fits;0.645053;26466.8;0.667501;0
20150124085224977_TEST-R0_met.fits;0.435105;26478.5;0.940161;0.0853333
20150124085220625_TEST-R0_snap.fits;0.650316;26534.2;0.63608;0
20150124085343569_TEST-R0_met.fits;0.535419;26469.7;1.18457;0.0853333
20150124085320700_TEST-R0_snap.fits;0.667945;26490.2;0.602291;0
20150124085426577_TEST-R0_met.fits;0.879996;26487.3;2.97028;0.170667
20150124085429564_TEST-R0_met.fits;0.694418;26502;1.42468;0.0853333
20150124085507111_TEST-R0_met.fits;0.654964;26475.6;1.35117;0.0853333
20150124085512231_TEST-R0_met.fits;0.80053;26545.9;1.81123;0.0853333
20150124085420775_TEST-R0_snap.fits;0.587486;26484.4;0.905757;0
20150124085520081_TEST-R0_met.fits;0.505029;26499;1.37637;0.256
20150124085520849_TEST-R0_snap.fits;0.780125;26460.9;0.602899;0
20150124085654631_TEST-R0_met.fits;0.582999;26499;1.70505;0.0853333
20150124085620924_TEST-R0_snap.fits;0.653187;26455.1;0.681284;0
20150124085719804_TEST-R0_met.fits;0.701208;26490.2;4.58018;0.341333
20150124085806396_TEST-R0_met.fits;0.689552;26513.7;4.15957;0.597333
20150124085720999_TEST-R0_snap.fits;0.814224;26449.2;0.8232;0
20150124085820220_TEST-R0_met.fits;0.742791;26490.2;1.60367;0.0853333
20150124085821073_TEST-R0_snap.fits;0.728859;26481.4;0.70352;0
20150124085921148_TEST-R0_snap.fits;0.577861;26487.3;0.578024;0
