# file name; noise; peak f.; mag.; duration
20150124065954940_TEST-R0_met.fits;0.705217;26499;1.85469;0.0853333
20150124070038545_TEST-R0_met.fits;0.701336;26496.1;1.53763;0.0853333
20150124070045969_TEST-R0_met.fits;0.813956;26463.9;1.85586;6.74133
20150124070012263_TEST-R0_snap.fits;0.619437;26449.2;0.634133;0
20150124070114727_TEST-R0_met.fits;0.891539;26490.2;1.82048;0.0853333
20150124070112337_TEST-R0_snap.fits;0.666752;26463.9;0.735317;0
20150124070212412_TEST-R0_snap.fits;0.666006;26525.4;0.784313;0
20150124070312487_TEST-R0_snap.fits;0.612864;26484.4;0.509863;0
20150124070412561_TEST-R0_snap.fits;0.529175;26502;0.612087;0
20150124070512636_TEST-R0_snap.fits;0.583591;26502;0.634804;0
20150124070611431_TEST-R0_met.fits;0.642921;26496.1;5.45021;0.170667
20150124070614759_TEST-R0_met.fits;0.483425;26458;1.04377;0.0853333
20150124070647015_TEST-R0_met.fits;0.615945;26493.2;7.5783;0.170667
20150124070657340_TEST-R0_met.fits;0.598141;26455.1;1.22702;0.0853333
20150124070700156_TEST-R0_met.fits;0.765112;26490.2;1.89906;0.170667
20150124070612711_TEST-R0_snap.fits;0.737361;26458;0.724029;0
20150124070712785_TEST-R0_snap.fits;0.732436;26528.3;0.697034;0
20150124070820199_TEST-R0_met.fits;0.743331;26487.3;1.49213;0.0853333
20150124070841617_TEST-R0_met.fits;0.574749;26543;1.15603;0.0853333
20150124070812860_TEST-R0_snap.fits;0.735825;26528.3;0.80236;0
20150124070936913_TEST-R0_met.fits;0.760025;26481.4;3.98149;0.170667
20150124070946129_TEST-R0_met.fits;0.732256;26481.4;6.38214;0.170667
20150124070912935_TEST-R0_snap.fits;0.601061;26490.2;0.537273;0
20150124071011388_TEST-R0_met.fits;0.491544;26472.7;2.58484;0.170667
20150124071025639_TEST-R0_met.fits;0.653116;26513.7;2.20519;0.170667
20150124071052092_TEST-R0_met.fits;0.570727;26513.7;1.29453;0.0853333
20150124071055847_TEST-R0_met.fits;0.613153;26499;1.88206;0.256
20150124071106855_TEST-R0_met.fits;0.585861;26516.6;1.18528;0.0853333
20150124071013009_TEST-R0_snap.fits;0.636299;26487.3;0.611964;0
20150124071137319_TEST-R0_met.fits;0.646214;26540;1.29822;0.0853333
20150124071145511_TEST-R0_met.fits;0.753086;26499;1.83262;0.0853333
20150124071113084_TEST-R0_snap.fits;0.647098;26481.4;0.711779;0
20150124071225276_TEST-R0_met.fits;0.709061;26472.7;2.01739;0.170667
20150124071242343_TEST-R0_met.fits;0.643264;26545.9;12.2169;2.56
20150124071213159_TEST-R0_snap.fits;0.633896;26493.2;0.436353;0
20150124071332945_TEST-R0_met.fits;0.437769;26466.8;0.888472;0.0853333
20150124071352828_TEST-R0_met.fits;0.648078;26493.2;5.75027;0.426667
20150124071358972_TEST-R0_met.fits;0.430944;26534.2;0.912261;0.0853333
20150124071313233_TEST-R0_snap.fits;0.784332;26531.2;0.465528;0
20150124071452988_TEST-R0_met.fits;0.556471;26516.6;1.16273;0.0853333
20150124071413308_TEST-R0_snap.fits;0.566568;26516.6;0.615331;0
20150124071513383_TEST-R0_snap.fits;0.648921;26484.4;0.466892;0
20150124071642129_TEST-R0_met.fits;0.607744;26490.2;5.02165;0.341333
20150124071650577_TEST-R0_met.fits;0.670522;26496.1;2.12581;0.0853333
20150124071613457_TEST-R0_snap.fits;0.779203;26519.5;0.896134;0
20150124071713532_TEST-R0_snap.fits;0.670384;26522.5;0.665003;0
20150124071818385_TEST-R0_met.fits;0.495868;26534.2;1.01163;0.0853333
20150124071813607_TEST-R0_snap.fits;0.618656;26496.1;0.497929;0
20150124071916583_TEST-R0_met.fits;0.555792;26490.2;1.7905;0.0853333
20150124071929639_TEST-R0_met.fits;0.588443;26502;1.23135;0.0853333
20150124072005479_TEST-R0_met.fits;0.633963;26481.4;1.3136;0.170667
20150124071913681_TEST-R0_snap.fits;0.803753;26537.1;0.611812;0
20150124072025020_TEST-R0_met.fits;0.710351;26534.2;1.45409;0.0853333
20150124072013756_TEST-R0_snap.fits;0.670012;26484.4;0.685834;0
20150124072119975_TEST-R0_met.fits;0.687105;26493.2;10.3006;0.341333
20150124072113831_TEST-R0_snap.fits;0.621027;26510.7;0.589931;0
20150124072300327_TEST-R0_met.fits;0.662347;26502;3.25294;0.170667
20150124072213905_TEST-R0_snap.fits;0.679654;26510.7;0.554616;0
20150124072405948_TEST-R0_met.fits;0.771496;26490.2;1.74391;0.0853333
20150124072313980_TEST-R0_snap.fits;0.500135;26478.5;0.692418;0
20150124072456977_TEST-R0_met.fits;0.850915;26490.2;2.71387;0.170667
20150124072414055_TEST-R0_snap.fits;0.636235;26537.1;0.809953;0
20150124072514983_TEST-R0_met.fits;0.618143;26502;1.65722;0.0853333
20150124072551676_TEST-R0_met.fits;0.483592;26472.7;0.977391;0.0853333
20150124072514129_TEST-R0_snap.fits;0.774494;26528.3;0.631802;0
20150124072635196_TEST-R0_met.fits;0.91693;26516.6;3.29944;0.341333
20150124072701308_TEST-R0_met.fits;0.634383;26493.2;1.75044;0.0853333
20150124072614204_TEST-R0_snap.fits;0.785044;26481.4;0.545825;0
20150124072809489_TEST-R0_met.fits;0.741731;26545.9;2.17961;0.170667
20150124072714279_TEST-R0_snap.fits;0.541215;26528.3;0.467784;0
20150124072826983_TEST-R0_met.fits;0.773408;26499;1.91293;0.170667
20150124072814353_TEST-R0_snap.fits;0.833524;26452.1;0.811749;0
20150124073005116_TEST-R0_met.fits;0.624574;26475.6;1.82544;0.0853333
20150124072914428_TEST-R0_snap.fits;0.698766;26513.7;0.576736;0
20150124073014503_TEST-R0_snap.fits;0.768384;26475.6;0.637746;0
20150124073116455_TEST-R0_met.fits;0.687306;26507.8;2.91986;3.072
20150124073131729_TEST-R0_met.fits;0.656848;26493.2;2.65507;0.256
20150124073114577_TEST-R0_snap.fits;0.770708;26452.1;0.594959;0
20150124073247591_TEST-R0_met.fits;0.586966;26534.2;1.79223;0.0853333
20150124073214652_TEST-R0_snap.fits;0.666368;26472.7;0.574233;0
20150124073314471_TEST-R0_met.fits;0.671764;26463.9;2.30244;0.0853333
20150124073337425_TEST-R0_met.fits;0.90962;26499;2.34317;0.256
20150124073355772_TEST-R0_met.fits;0.628392;26490.2;2.04692;0.0853333
20150124073314727_TEST-R0_snap.fits;0.675946;26528.3;0.738811;0
20150124073414801_TEST-R0_snap.fits;0.731051;26534.2;0.577874;0
20150124073533308_TEST-R0_met.fits;0.505477;26472.7;1.09346;0.0853333
20150124073514876_TEST-R0_snap.fits;0.76337;26463.9;0.660497;0
20150124073643111_TEST-R0_met.fits;0.639195;26545.9;1.53673;1.28
20150124073614951_TEST-R0_snap.fits;0.683829;26496.1;0.717778;0
20150124073751548_TEST-R0_met.fits;0.523852;26496.1;1.64865;0.0853333
20150124073801959_TEST-R0_met.fits;0.585396;26475.6;3.252;0.170667
20150124073715025_TEST-R0_snap.fits;0.674667;26499;0.529628;0
20150124073855719_TEST-R0_met.fits;0.672114;26496.1;1.77228;0.170667
20150124073815100_TEST-R0_snap.fits;0.793951;26481.4;0.454916;0
20150124073915175_TEST-R0_snap.fits;0.832347;26496.1;0.841509;0
20150124074034279_TEST-R0_met.fits;0.529965;26504.9;1.06502;0.0853333
20150124074015249_TEST-R0_snap.fits;0.706386;26449.2;0.634243;0
20150124074154151_TEST-R0_met.fits;0.493353;26481.4;4.04911;0.682667
20150124074115324_TEST-R0_snap.fits;0.760544;26463.9;0.708491;0
20150124074216252_TEST-R0_met.fits;0.728056;26540;6.77435;0.426667
20150124074215399_TEST-R0_snap.fits;0.647075;26513.7;0.597325;0
20150124074348839_TEST-R0_met.fits;0.552993;26449.2;1.11836;0.0853333
20150124074315473_TEST-R0_snap.fits;0.777998;26525.4;0.512311;0
20150124074439015_TEST-R0_met.fits;0.515465;26463.9;1.09068;0.0853333
20150124074415548_TEST-R0_snap.fits;0.513324;26455.1;0.671063;0
20150124074541223_TEST-R0_met.fits;0.714475;26531.2;1.91813;0.0853333
20150124074515623_TEST-R0_snap.fits;0.662393;26458;0.674546;0
20150124074620647_TEST-R0_met.fits;0.562138;26496.1;1.14072;0.256
20150124074615697_TEST-R0_snap.fits;0.679086;26507.8;0.531069;0
20150124074755964_TEST-R0_met.fits;0.419272;26525.4;0.904259;0.0853333
20150124074715772_TEST-R0_snap.fits;0.672341;26460.9;0.713667;0
20150124074856209_TEST-R0_met.fits;0.593523;26510.7;2.8869;0.0853333
20150124074815847_TEST-R0_snap.fits;0.737158;26466.8;0.618533;0
20150124074912764_TEST-R0_met.fits;0.783569;26484.4;7.9073;0.170667
20150124074921127_TEST-R0_met.fits;0.581124;26496.1;1.3654;0.0853333
20150124074950908_TEST-R0_met.fits;0.781221;26504.9;2.08684;0.0853333
20150124074915921_TEST-R0_snap.fits;0.705548;26540;0.654422;0
20150124075012241_TEST-R0_met.fits;0.601966;26510.7;2.80096;0.256
20150124075108220_TEST-R0_met.fits;0.672346;26490.2;1.77507;0.0853333
20150124075015996_TEST-R0_snap.fits;0.784831;26528.3;0.686982;0
20150124075142524_TEST-R0_met.fits;0.540467;26481.4;1.40694;0.0853333
20150124075152935_TEST-R0_met.fits;0.701561;26525.4;1.4231;0.0853333
20150124075116071_TEST-R0_snap.fits;0.604136;26478.5;0.738237;0
20150124075224764_TEST-R0_met.fits;0.777529;26499;1.81583;0.0853333
20150124075216145_TEST-R0_snap.fits;0.631876;26499;0.472651;0
20150124075324327_TEST-R0_met.fits;0.451138;26496.1;1.11922;0.0853333
20150124075337809_TEST-R0_met.fits;0.53843;26449.2;1.07923;0.0853333
20150124075316220_TEST-R0_snap.fits;0.626816;26534.2;0.654846;0
20150124075416295_TEST-R0_snap.fits;0.720182;26504.9;0.544345;0
20150124075532497_TEST-R0_met.fits;0.601686;26502;1.24428;0.0853333
20150124075516369_TEST-R0_snap.fits;0.651601;26484.4;0.507717;0
20150124075635303_TEST-R0_met.fits;0.568325;26472.7;1.36669;1.024
20150124075616444_TEST-R0_snap.fits;0.847384;26513.7;0.593766;0
20150124075725137_TEST-R0_met.fits;0.51422;26484.4;1.38961;0.170667
20150124075716519_TEST-R0_snap.fits;0.623896;26460.9;0.526178;0
20150124075835793_TEST-R0_met.fits;0.69658;26522.5;2.25854;0.0853333
20150124075816593_TEST-R0_snap.fits;0.604046;26490.2;1.57739;0
20150124075914620_TEST-R0_met.fits;0.704477;26490.2;4.7983;0.341333
20150124075916668_TEST-R0_snap.fits;0.74967;26528.3;0.515243;0
