# file name; noise; peak f.; mag.; duration
20150124220049511_TEST-R0_met.fits;0.757016;26499;1.60604;0.0853333
20150124220019388_TEST-R0_snap.fits;0.787783;26502;0.678835;0
20150124220118097_TEST-R0_met.fits;0.718861;26502;4.08635;0.170667
20150124220132177_TEST-R0_met.fits;0.610128;26519.5;1.82696;1.10933
20150124220119463_TEST-R0_snap.fits;0.824596;26463.9;0.752814;0
20150124220216380_TEST-R0_met.fits;0.50645;26522.5;1.03551;0.0853333
20150124220224401_TEST-R0_met.fits;0.530819;26499;1.15208;0.938667
20150124220314407_TEST-R0_met.fits;0.486982;26522.5;0.985444;0.0853333
20150124220219537_TEST-R0_snap.fits;0.525786;26490.2;0.605736;0
20150124220337788_TEST-R0_met.fits;0.623971;26493.2;1.34948;0.0853333
20150124220342225_TEST-R0_met.fits;0.914088;26499;5.70676;0.170667
20150124220347772_TEST-R0_met.fits;0.704133;26510.7;1.81321;0.170667
20150124220319612_TEST-R0_snap.fits;0.770563;26507.8;0.793418;0
20150124220452113_TEST-R0_met.fits;0.704875;26496.1;3.13969;0.0853333
20150124220515836_TEST-R0_met.fits;0.572868;26507.8;1.14776;0.0853333
20150124220419687_TEST-R0_snap.fits;0.693376;26540;0.5093;0
20150124220602855_TEST-R0_met.fits;0.640516;26490.2;1.45459;0.0853333
20150124220613607_TEST-R0_met.fits;0.95716;26484.4;2.2116;0.0853333
20150124220519761_TEST-R0_snap.fits;0.756981;26463.9;0.685511;0
20150124220619836_TEST-R0_snap.fits;0.70921;26499;0.78846;0
20150124220737319_TEST-R0_met.fits;0.539278;26528.3;1.36432;0.170667
20150124220752849_TEST-R0_met.fits;0.57507;26466.8;1.24653;0.0853333
20150124220719911_TEST-R0_snap.fits;0.681866;26449.2;0.452598;0
20150124220831761_TEST-R0_met.fits;0.6697;26499;1.55723;0.170667
20150124220819985_TEST-R0_snap.fits;0.861638;26466.8;0.880272;0
20150124220956412_TEST-R0_met.fits;0.456982;26496.1;0.914281;0.0853333
20150124220920060_TEST-R0_snap.fits;0.621066;26507.8;0.572121;0
20150124221100668_TEST-R0_met.fits;0.608023;26543;2.6208;0.170667
20150124221110140_TEST-R0_met.fits;0.809644;26504.9;1.73518;0.426667
20150124221020135_TEST-R0_snap.fits;0.680163;26449.2;0.52944;0
20150124221120209_TEST-R0_snap.fits;0.717904;26502;0.530163;0
20150124221220284_TEST-R0_snap.fits;0.637951;26481.4;0.473464;0
20150124221342375_TEST-R0_met.fits;0.790516;26499;3.07762;0.170667
20150124221320359_TEST-R0_snap.fits;0.64542;26469.7;0.950651;0
20150124221420433_TEST-R0_snap.fits;0.681716;26449.2;0.855644;0
20150124221520508_TEST-R0_snap.fits;0.713799;26502;0.546508;0
20150124221656337_TEST-R0_met.fits;0.521263;26496.1;1.37403;0.0853333
20150124221620583_TEST-R0_snap.fits;0.61439;26516.6;0.875628;0
20150124221809041_TEST-R0_met.fits;0.937863;26499;2.19569;0.0853333
20150124221720657_TEST-R0_snap.fits;0.680607;26534.2;0.575421;0
20150124221820732_TEST-R0_snap.fits;0.635142;26507.8;0.757631;0
20150124221950673_TEST-R0_met.fits;0.658;26496.1;1.47797;0.0853333
20150124221920807_TEST-R0_snap.fits;0.597736;26510.7;0.541711;0
20150124222028903_TEST-R0_met.fits;0.494962;26484.4;1.16423;0.0853333
20150124222042471_TEST-R0_met.fits;0.548032;26525.4;1.11883;0.0853333
20150124222058513_TEST-R0_met.fits;0.562348;26513.7;1.18725;2.816
20150124222104401_TEST-R0_met.fits;0.488366;26507.8;1.12139;0.0853333
20150124222116604_TEST-R0_met.fits;0.854826;26487.3;6.52522;0.682667
20150124222020881_TEST-R0_snap.fits;0.883421;26519.5;0.426202;0
20150124222151591_TEST-R0_met.fits;0.581091;26478.5;1.39625;0.0853333
20150124222155089_TEST-R0_met.fits;0.524916;26545.9;1.11286;0.0853333
20150124222120956_TEST-R0_snap.fits;0.682013;26481.4;0.606212;0
20150124222247143_TEST-R0_met.fits;0.684064;26504.9;2.57228;0.0853333
20150124222221031_TEST-R0_snap.fits;0.644183;26534.2;0.577606;0
20150124222321105_TEST-R0_snap.fits;0.691632;26478.5;0.829971;0
20150124222448913_TEST-R0_met.fits;0.860303;26469.7;1.76536;0.0853333
20150124222421180_TEST-R0_snap.fits;0.600716;26528.3;0.710304;0
20150124222533884_TEST-R0_met.fits;0.640897;26478.5;1.63636;0.512
20150124222521255_TEST-R0_snap.fits;0.751886;26469.7;0.914817;0
20150124222633447_TEST-R0_met.fits;0.47562;26475.6;0.971569;0.0853333
20150124222659217_TEST-R0_met.fits;0.664236;26499;1.7915;0.256
20150124222621329_TEST-R0_snap.fits;0.739541;26516.6;0.529625;0
20150124222721404_TEST-R0_snap.fits;0.906906;26519.5;0.648576;0
20150124222821479_TEST-R0_snap.fits;0.783939;26510.7;0.648607;0
20150124222921553_TEST-R0_snap.fits;0.669857;26513.7;0.580228;0
20150124223050215_TEST-R0_met.fits;0.640021;26516.6;1.42603;0.0853333
20150124223021628_TEST-R0_snap.fits;0.782968;26516.6;0.721364;0
20150124223119399_TEST-R0_met.fits;0.461815;26449.2;0.966276;0.0853333
20150124223121703_TEST-R0_snap.fits;0.8025;26460.9;0.667262;0
20150124223220668_TEST-R0_met.fits;0.879144;26493.2;6.68006;0.170667
20150124223258641_TEST-R0_met.fits;0.515246;26460.9;1.07807;0.0853333
20150124223221777_TEST-R0_snap.fits;0.71212;26458;0.606247;0
20150124223412199_TEST-R0_met.fits;0.710085;26513.7;1.50329;0.0853333
20150124223321852_TEST-R0_snap.fits;0.625789;26540;0.635337;0
20150124223421927_TEST-R0_snap.fits;0.77207;26540;0.860928;0
20150124223559889_TEST-R0_met.fits;0.732756;26504.9;1.83745;0.512
20150124223522001_TEST-R0_snap.fits;0.641322;26502;0.729046;0
20150124223622076_TEST-R0_snap.fits;1.071;26449.2;0.647773;0
20150124223813180_TEST-R0_met.fits;0.808058;26499;5.34284;0.768
20150124223722151_TEST-R0_snap.fits;0.719009;26522.5;0.58696;0
20150124223838865_TEST-R0_met.fits;0.431613;26507.8;0.877569;0.0853333
20150124223822225_TEST-R0_snap.fits;0.718765;26510.7;0.570508;0
20150124223922300_TEST-R0_snap.fits;0.54959;26540;0.609687;0
20150124224037393_TEST-R0_met.fits;0.586236;26458;1.62943;0.256
20150124224047804_TEST-R0_met.fits;0.563356;26543;1.14599;0.0853333
20150124224022375_TEST-R0_snap.fits;0.875075;26487.3;0.587205;0
20150124224122449_TEST-R0_snap.fits;0.755424;26531.2;0.746346;0
20150124224243687_TEST-R0_met.fits;0.603562;26525.4;1.2094;0.0853333
20150124224222524_TEST-R0_snap.fits;0.856039;26463.9;0.788125;0
20150124224348199_TEST-R0_met.fits;0.643574;26496.1;2.59379;0.0853333
20150124224355367_TEST-R0_met.fits;0.527456;26449.2;1.11903;0.0853333
20150124224322599_TEST-R0_snap.fits;0.724633;26510.7;0.550953;0
20150124224422673_TEST-R0_snap.fits;0.607672;26496.1;0.449994;0
20150124224522748_TEST-R0_snap.fits;0.698631;26493.2;0.564582;0
20150124224643985_TEST-R0_met.fits;0.50964;26522.5;1.5464;0.0853333
20150124224622823_TEST-R0_snap.fits;0.595568;26463.9;0.521288;0
20150124224720423_TEST-R0_met.fits;0.733086;26502;2.91745;1.024
20150124224722897_TEST-R0_snap.fits;0.877138;26528.3;0.888707;0
20150124224821436_TEST-R0_met.fits;0.545934;26484.4;1.76163;0.170667
20150124224822972_TEST-R0_snap.fits;0.616475;26499;0.583436;0
20150124225011601_TEST-R0_met.fits;0.556362;26487.3;2.36092;0.170667
20150124224923047_TEST-R0_snap.fits;0.642595;26528.3;0.567741;0
20150124225045564_TEST-R0_met.fits;0.635642;26487.3;2.51392;0.170667
20150124225114236_TEST-R0_met.fits;0.660192;26519.5;1.63555;0.170667
20150124225023121_TEST-R0_snap.fits;0.776477;26487.3;0.565487;0
20150124225123196_TEST-R0_snap.fits;0.648361;26469.7;0.936325;0
20150124225312764_TEST-R0_met.fits;0.479602;26458;0.996544;0.0853333
20150124225223271_TEST-R0_snap.fits;0.85933;26545.9;0.514352;0
20150124225343825_TEST-R0_met.fits;0.624314;26484.4;1.63597;1.87733
20150124225323345_TEST-R0_snap.fits;0.860846;26545.9;0.574588;0
20150124225423420_TEST-R0_snap.fits;0.67876;26496.1;0.606803;0
20150124225523495_TEST-R0_snap.fits;0.984528;26490.2;0.876401;0
20150124225623569_TEST-R0_snap.fits;0.93939;26475.6;0.794679;0
20150124225723644_TEST-R0_snap.fits;0.816451;26469.7;0.637833;0
20150124225823719_TEST-R0_snap.fits;0.824103;26510.7;0.547032;0
20150124225923793_TEST-R0_snap.fits;0.595041;26537.1;0.725855;0
