# file name; noise; peak f.; mag.; duration
20150124100000359_TEST-R0_met.fits;0.673296;26499;1.51756;0.0853333
20150124100025703_TEST-R0_snap.fits;0.689864;26455.1;0.570377;0
20150124100203068_TEST-R0_met.fits;0.648455;26522.5;1.33877;0.170667
20150124100125777_TEST-R0_snap.fits;0.703943;26472.7;0.685502;0
20150124100222097_TEST-R0_met.fits;0.561342;26522.5;1.13314;0.256
20150124100244369_TEST-R0_met.fits;0.585447;26510.7;1.23578;0.170667
20150124100318247_TEST-R0_met.fits;0.680738;26490.2;1.52719;0.0853333
20150124100225852_TEST-R0_snap.fits;0.645236;26510.7;0.634383;0
20150124100332241_TEST-R0_met.fits;0.613229;26472.7;3.20961;0.170667
20150124100341628_TEST-R0_met.fits;0.699974;26545.9;1.54247;0.0853333
20150124100354343_TEST-R0_met.fits;0.663959;26499;3.0008;0.597333
20150124100403047_TEST-R0_met.fits;0.67096;26513.7;2.44011;3.49867
20150124100325927_TEST-R0_snap.fits;0.662589;26484.4;0.64587;0
20150124100428903_TEST-R0_met.fits;0.569116;26481.4;2.89311;1.28
20150124100510887_TEST-R0_met.fits;0.570215;26510.7;1.27223;0.0853333
20150124100426001_TEST-R0_snap.fits;0.69255;26460.9;0.734163;0
20150124100548519_TEST-R0_met.fits;0.65143;26475.6;3.7552;0.170667
20150124100617703_TEST-R0_met.fits;0.678722;26531.2;2.9054;0.0853333
20150124100526076_TEST-R0_snap.fits;0.889875;26469.7;0.774024;0
20150124100638524_TEST-R0_met.fits;0.645288;26475.6;2.99819;0.0853333
20150124100649788_TEST-R0_met.fits;0.897522;26463.9;1.9732;0.0853333
20150124100626151_TEST-R0_snap.fits;0.76156;26460.9;0.782634;0
20150124100744828_TEST-R0_met.fits;0.801383;26469.7;1.98582;0.0853333
20150124100809575_TEST-R0_met.fits;0.620064;26455.1;2.00948;0.170667
20150124100726225_TEST-R0_snap.fits;0.883241;26528.3;0.683087;0
20150124100824849_TEST-R0_met.fits;0.545729;26493.2;1.11264;0.0853333
20150124100826300_TEST-R0_snap.fits;0.641105;26540;0.772751;0
20150124100923900_TEST-R0_met.fits;0.855265;26531.2;1.99049;0.0853333
20150124101016295_TEST-R0_met.fits;1.31435;26513.7;4.76943;0.170667
20150124100926375_TEST-R0_snap.fits;0.606291;26516.6;0.542106;0
20150124101026449_TEST-R0_snap.fits;0.853527;26502;0.447205;0
20150124101142567_TEST-R0_met.fits;0.534669;26449.2;1.13026;0.0853333
20150124101152039_TEST-R0_met.fits;0.679156;26490.2;3.16101;0.170667
20150124101216444_TEST-R0_met.fits;0.697156;26516.6;2.15412;0.0853333
20150124101126524_TEST-R0_snap.fits;0.668997;26516.6;0.494997;0
20150124101226599_TEST-R0_snap.fits;0.70699;26513.7;0.846033;0
20150124101331964_TEST-R0_met.fits;0.430974;26460.9;0.922622;0.0853333
20150124101326673_TEST-R0_snap.fits;0.759469;26540;0.749898;0
20150124101426748_TEST-R0_snap.fits;0.678887;26460.9;0.60017;0
20150124101616487_TEST-R0_met.fits;0.537022;26502;1.22344;0.0853333
20150124101526823_TEST-R0_snap.fits;0.702278;26472.7;0.627763;0
20150124101626897_TEST-R0_snap.fits;0.704299;26519.5;0.54208;0
20150124101726972_TEST-R0_snap.fits;0.582444;26534.2;0.644306;0
20150124101846929_TEST-R0_met.fits;0.956032;26463.9;2.33805;0.0853333
20150124101827047_TEST-R0_snap.fits;0.676445;26455.1;0.602008;0
20150124101927121_TEST-R0_snap.fits;0.758541;26463.9;0.438194;0
20150124102100732_TEST-R0_met.fits;0.681317;26534.2;1.57308;0.170667
20150124102107473_TEST-R0_met.fits;0.588866;26493.2;1.24589;0.0853333
20150124102027196_TEST-R0_snap.fits;0.777234;26452.1;0.947135;0
20150124102202684_TEST-R0_met.fits;0.540485;26545.9;1.16541;0.0853333
20150124102127271_TEST-R0_snap.fits;0.633458;26525.4;0.664927;0
20150124102227345_TEST-R0_snap.fits;0.789873;26475.6;0.573011;0
20150124102327420_TEST-R0_snap.fits;0.621109;26478.5;0.67199;0
20150124102428945_TEST-R0_met.fits;0.545952;26499;1.91617;0.170667
20150124102520743_TEST-R0_met.fits;0.588735;26502;1.2961;0.0853333
20150124102427495_TEST-R0_snap.fits;0.585042;26452.1;0.539066;0
20150124102551633_TEST-R0_met.fits;0.613944;26507.8;1.42165;1.792
20150124102555473_TEST-R0_met.fits;0.711209;26466.8;1.57538;1.45067
20150124102611687_TEST-R0_met.fits;0.621108;26475.6;3.67889;0.170667
20150124102527569_TEST-R0_snap.fits;1.06129;26452.1;0.573655;0
20150124102645137_TEST-R0_met.fits;0.72657;26463.9;1.85094;2.304
20150124102627644_TEST-R0_snap.fits;0.796553;26519.5;0.550237;0
20150124102727719_TEST-R0_snap.fits;0.768037;26466.8;0.615132;0
20150124102827793_TEST-R0_snap.fits;0.589336;26534.2;0.793637;0
20150124103012583_TEST-R0_met.fits;0.693969;26531.2;2.27836;0.170667
20150124102927868_TEST-R0_snap.fits;0.673028;26452.1;0.848569;0
20150124103027943_TEST-R0_snap.fits;0.76534;26502;0.821419;0
20150124103142865_TEST-R0_met.fits;0.496145;26481.4;1.00415;0.0853333
20150124103203857_TEST-R0_met.fits;0.612354;26504.9;1.57914;0.170667
20150124103128017_TEST-R0_snap.fits;2.12989;26481.4;1.2349;0
20150124103255143_TEST-R0_met.fits;0.682606;26484.4;1.63329;1.536
20150124103228092_TEST-R0_snap.fits;0.92235;26452.1;0.827265;0
20150124103328167_TEST-R0_snap.fits;0.683594;26522.5;0.616301;0
20150124103431143_TEST-R0_met.fits;0.61185;26458;2.68832;0.170667
20150124103452135_TEST-R0_met.fits;0.647501;26484.4;4.15116;0.256
20150124103518076_TEST-R0_met.fits;0.781313;26504.9;2.6821;0.170667
20150124103428241_TEST-R0_snap.fits;0.721246;26528.3;0.787143;0
20150124103619601_TEST-R0_met.fits;0.791334;26510.7;4.09934;0.170667
20150124103528316_TEST-R0_snap.fits;0.636288;26490.2;0.711697;0
20150124103639143_TEST-R0_met.fits;0.829094;26537.1;2.52049;2.64533
20150124103648700_TEST-R0_met.fits;0.689899;26466.8;3.12255;0.170667
20150124103708156_TEST-R0_met.fits;0.707825;26516.6;1.4899;0.0853333
20150124103628391_TEST-R0_snap.fits;0.834013;26540;0.483098;0
20150124103728465_TEST-R0_snap.fits;0.753225;26493.2;0.770491;0
20150124103828540_TEST-R0_snap.fits;0.767044;26510.7;0.597892;0
20150124103926993_TEST-R0_met.fits;0.673077;26534.2;1.57966;6.05867
20150124103954641_TEST-R0_met.fits;1.0967;26522.5;3.33362;0.0853333
20150124103928615_TEST-R0_snap.fits;0.741657;26487.3;0.499925;0
20150124104117073_TEST-R0_met.fits;0.44642;26493.2;1.08667;0.0853333
20150124104028689_TEST-R0_snap.fits;0.73797;26540;0.616213;0
20150124104141393_TEST-R0_met.fits;0.734814;26513.7;1.88067;0.170667
20150124104154449_TEST-R0_met.fits;0.60612;26504.9;1.40748;0.0853333
20150124104159655_TEST-R0_met.fits;0.440069;26502;0.963186;0.0853333
20150124104128764_TEST-R0_snap.fits;0.574926;26478.5;0.545245;0
20150124104311932_TEST-R0_met.fits;0.725414;26545.9;3.14851;0.0853333
20150124104228839_TEST-R0_snap.fits;0.588929;26455.1;0.531661;0
20150124104336764_TEST-R0_met.fits;0.603274;26507.8;20.9674;1.19467
20150124104417212_TEST-R0_met.fits;0.756203;26510.7;1.55355;0.0853333
20150124104328913_TEST-R0_snap.fits;0.517919;26463.9;0.554162;0
20150124104428988_TEST-R0_snap.fits;0.784376;26534.2;0.600977;0
20150124104527527_TEST-R0_met.fits;0.731325;26478.5;3.367;0.426667
20150124104529063_TEST-R0_snap.fits;0.66597;26472.7;0.536903;0
20150124104627772_TEST-R0_met.fits;0.680005;26525.4;1.58642;0.0853333
20150124104647740_TEST-R0_met.fits;0.557437;26510.7;1.71078;0.0853333
20150124104705319_TEST-R0_met.fits;0.657255;26504.9;4.32578;0.341333
20150124104629137_TEST-R0_snap.fits;0.65795;26513.7;0.769146;0
20150124104819217_TEST-R0_met.fits;0.633054;26519.5;1.38446;0.0853333
20150124104729212_TEST-R0_snap.fits;0.449723;26510.7;0.710341;0
20150124104844476_TEST-R0_met.fits;0.657751;26510.7;2.33522;0.170667
20150124104915196_TEST-R0_met.fits;0.701956;26519.5;2.76042;0.426667
20150124104829287_TEST-R0_snap.fits;0.482087;26490.2;0.60284;0
20150124104929361_TEST-R0_snap.fits;0.836505;26455.1;0.592626;0
20150124105059047_TEST-R0_met.fits;0.607217;26463.9;1.66614;0.256
20150124105029436_TEST-R0_snap.fits;0.547995;26455.1;0.65549;0
20150124105219857_TEST-R0_met.fits;0.580402;26510.7;1.36282;0.0853333
20150124105129511_TEST-R0_snap.fits;0.708878;26534.2;0.494013;0
20150124105243239_TEST-R0_met.fits;0.395281;26513.7;0.923445;0.0853333
20150124105229585_TEST-R0_snap.fits;0.581974;26449.2;0.665073;0
20150124105342119_TEST-R0_met.fits;0.622149;26525.4;2.01452;0.256
20150124105329660_TEST-R0_snap.fits;0.573749;26478.5;0.760506;0
20150124105429735_TEST-R0_snap.fits;0.69978;26510.7;0.444274;0
20150124105529809_TEST-R0_snap.fits;0.555416;26481.4;0.533741;0
20150124105648572_TEST-R0_met.fits;0.543356;26493.2;1.1459;0.0853333
20150124105712380_TEST-R0_met.fits;0.580913;26516.6;2.95108;0.170667
20150124105629884_TEST-R0_snap.fits;0.587953;26516.6;0.539461;0
20150124105751036_TEST-R0_met.fits;0.622245;26490.2;1.41516;0.0853333
20150124105729959_TEST-R0_snap.fits;0.702302;26545.9;0.856884;0
20150124105830033_TEST-R0_snap.fits;0.781835;26449.2;0.593955;0
20150124105938471_TEST-R0_met.fits;0.535319;26458;1.16031;0.0853333
20150124105946407_TEST-R0_met.fits;0.675814;26534.2;2.13683;0.0853333
20150124105930108_TEST-R0_snap.fits;0.684525;26528.3;0.628399;0
