# file name; noise; peak f.; mag.; duration
20150124050006716_TEST-R0_met.fits;0.615513;26522.5;1.33735;0.0853333
20150124050053649_TEST-R0_met.fits;0.732579;26545.9;2.0427;0.0853333
20150124050003303_TEST-R0_snap.fits;0.573991;26499;0.643572;0
20150124050140156_TEST-R0_met.fits;0.761075;26507.8;1.64813;0.170667
20150124050103377_TEST-R0_snap.fits;0.709836;26516.6;0.525468;0
20150124050215057_TEST-R0_met.fits;0.765145;26507.8;2.35128;0.0853333
20150124050234855_TEST-R0_met.fits;0.60121;26487.3;2.07942;0.0853333
20150124050203452_TEST-R0_snap.fits;0.641609;26487.3;0.71094;0
20150124050321703_TEST-R0_met.fits;0.5186;26519.5;1.05827;0.0853333
20150124050340561_TEST-R0_met.fits;0.691366;26504.9;6.44313;0.170667
20150124050348241_TEST-R0_met.fits;0.632376;26502;2.21772;0.170667
20150124050303527_TEST-R0_snap.fits;0.865066;26513.7;0.711772;0
20150124050359932_TEST-R0_met.fits;0.550071;26452.1;1.11015;0.0853333
20150124050449596_TEST-R0_met.fits;0.648123;26502;1.47685;0.170667
20150124050403601_TEST-R0_snap.fits;0.540385;26545.9;0.651279;0
20150124050553767_TEST-R0_met.fits;0.696491;26531.2;6.0828;0.170667
20150124050503676_TEST-R0_snap.fits;0.64104;26472.7;0.713664;0
20150124050610577_TEST-R0_met.fits;0.633346;26478.5;1.40261;0.0853333
20150124050658023_TEST-R0_met.fits;0.628429;26504.9;1.32356;0.0853333
20150124050603751_TEST-R0_snap.fits;0.777435;26475.6;0.75042;0
20150124050703825_TEST-R0_snap.fits;0.71556;26481.4;0.806775;0
20150124050803900_TEST-R0_snap.fits;0.637515;26510.7;0.614151;0
20150124050903975_TEST-R0_snap.fits;0.771137;26484.4;0.926537;0
20150124051029223_TEST-R0_met.fits;0.68842;26487.3;1.67724;0.256
20150124051051153_TEST-R0_met.fits;0.583189;26531.2;2.1621;0.0853333
20150124051004049_TEST-R0_snap.fits;0.460962;26499;0.816421;0
20150124051121191_TEST-R0_met.fits;0.592734;26519.5;1.33688;0.0853333
20150124051104124_TEST-R0_snap.fits;0.69632;26449.2;0.762176;0
20150124051204199_TEST-R0_snap.fits;0.588911;26543;0.544333;0
20150124051336529_TEST-R0_met.fits;0.794829;26466.8;2.16051;0.0853333
20150124051352913_TEST-R0_met.fits;0.770407;26510.7;1.91736;0.0853333
20150124051304273_TEST-R0_snap.fits;0.668515;26502;0.582803;0
20150124051414332_TEST-R0_met.fits;0.567923;26487.3;1.2524;0.0853333
20150124051404348_TEST-R0_snap.fits;0.684207;26478.5;0.699955;0
20150124051523793_TEST-R0_met.fits;0.830534;26463.9;2.76468;0.0853333
20150124051504423_TEST-R0_snap.fits;0.590855;26502;0.525786;0
20150124051604497_TEST-R0_snap.fits;0.575256;26504.9;0.735565;0
20150124051720273_TEST-R0_met.fits;0.631214;26507.8;1.35025;0.0853333
20150124051748348_TEST-R0_met.fits;0.65386;26528.3;1.45584;0.0853333
20150124051704572_TEST-R0_snap.fits;0.582375;26545.9;0.633861;0
20150124051810535_TEST-R0_met.fits;0.86479;26466.8;2.12905;0.170667
20150124051832465_TEST-R0_met.fits;0.783968;26475.6;6.45351;0.170667
20150124051843900_TEST-R0_met.fits;0.68711;26466.8;2.13519;0.0853333
20150124051848764_TEST-R0_met.fits;0.578824;26540;1.17646;0.0853333
20150124051804647_TEST-R0_snap.fits;0.650427;26519.5;0.71605;0
20150124051904721_TEST-R0_snap.fits;0.671034;26540;0.883838;0
20150124052005223_TEST-R0_met.fits;0.777871;26540;7.64907;0.256
20150124052021948_TEST-R0_met.fits;0.658546;26481.4;11.4857;0.170667
20150124052033895_TEST-R0_met.fits;0.627643;26466.8;2.03421;0.0853333
20150124052004796_TEST-R0_snap.fits;0.787507;26469.7;0.787784;0
20150124052106151_TEST-R0_met.fits;0.672788;26449.2;2.60123;0.0853333
20150124052113575_TEST-R0_met.fits;0.674125;26531.2;10.2438;0.256
20150124052104871_TEST-R0_snap.fits;0.655916;26516.6;0.680526;0
20150124052204945_TEST-R0_snap.fits;0.688507;26525.4;0.74419;0
20150124052337276_TEST-R0_met.fits;0.642976;26522.5;1.68602;0.0853333
20150124052340775_TEST-R0_met.fits;0.536619;26519.5;1.30589;0.170667
20150124052351271_TEST-R0_met.fits;0.825971;26472.7;2.76747;0.0853333
20150124052305020_TEST-R0_snap.fits;0.573709;26460.9;0.439074;0
20150124052427537_TEST-R0_met.fits;0.506556;26504.9;1.44127;0.0853333
20150124052441617_TEST-R0_met.fits;0.524009;26513.7;1.69508;0.0853333
20150124052405095_TEST-R0_snap.fits;0.585275;26525.4;1.62674;0
20150124052503377_TEST-R0_met.fits;0.585275;26525.4;1.62674;0.0853333
20150124052600977_TEST-R0_met.fits;0.677347;26499;4.90649;0.256
20150124052505169_TEST-R0_snap.fits;0.604402;26490.2;0.618038;0
20150124052605244_TEST-R0_snap.fits;0.668282;26458;0.592284;0
20150124052759932_TEST-R0_met.fits;0.658647;26545.9;2.02486;0.256
20150124052705319_TEST-R0_snap.fits;0.678278;26449.2;0.796412;0
20150124052857703_TEST-R0_met.fits;0.668339;26487.3;1.92866;0.256
20150124052805393_TEST-R0_snap.fits;0.585689;26507.8;0.543128;0
20150124052916220_TEST-R0_met.fits;0.639385;26540;1.8333;0.426667
20150124052939431_TEST-R0_met.fits;0.678474;26475.6;1.40876;0.0853333
20150124052905468_TEST-R0_snap.fits;0.737678;26522.5;0.524547;0
20150124053057255_TEST-R0_met.fits;0.667297;26516.6;1.38779;0.0853333
20150124053005543_TEST-R0_snap.fits;0.773492;26475.6;0.578522;0
20150124053149223_TEST-R0_met.fits;0.683296;26504.9;1.57399;0.853333
20150124053105617_TEST-R0_snap.fits;0.814623;26525.4;0.592708;0
20150124053252711_TEST-R0_met.fits;0.781567;26455.1;2.45615;0.0853333
20150124053205692_TEST-R0_snap.fits;0.799696;26534.2;0.539596;0
20150124053306535_TEST-R0_met.fits;0.623791;26502;1.50522;0.0853333
20150124053350055_TEST-R0_met.fits;0.473958;26466.8;1.06655;0.0853333
20150124053305767_TEST-R0_snap.fits;0.508871;26466.8;0.586756;0
20150124053430929_TEST-R0_met.fits;0.737561;26513.7;3.30728;1.62133
20150124053449191_TEST-R0_met.fits;0.621256;26504.9;8.15978;0.341333
20150124053405841_TEST-R0_snap.fits;0.734172;26496.1;0.503604;0
20150124053505916_TEST-R0_snap.fits;0.655083;26510.7;0.720075;0
20150124053624679_TEST-R0_met.fits;0.560648;26513.7;1.20954;0.170667
20150124053642855_TEST-R0_met.fits;0.422182;26543;0.874028;0.0853333
20150124053605991_TEST-R0_snap.fits;0.619755;26502;0.60263;0
20150124053702567_TEST-R0_met.fits;0.575019;26540;2.04312;0.426667
20150124053706065_TEST-R0_snap.fits;0.597349;26484.4;0.531704;0
20150124053845905_TEST-R0_met.fits;0.683546;26504.9;1.86212;0.0853333
20150124053806140_TEST-R0_snap.fits;0.62308;26452.1;0.668014;0
20150124053914577_TEST-R0_met.fits;0.66958;26545.9;2.43455;0.341333
20150124053930108_TEST-R0_met.fits;0.775785;26507.8;1.87171;0.170667
20150124053906215_TEST-R0_snap.fits;0.609064;26528.3;0.409291;0
20150124054006289_TEST-R0_snap.fits;0.482219;26481.4;0.688019;0
20150124054105937_TEST-R0_met.fits;0.696718;26510.7;5.58058;0.170667
20150124054106364_TEST-R0_snap.fits;0.629822;26502;0.520912;0
20150124054214204_TEST-R0_met.fits;0.631575;26516.6;2.17447;0.170667
20150124054240316_TEST-R0_met.fits;0.693771;26522.5;1.44842;0.0853333
20150124054257980_TEST-R0_met.fits;0.744855;26537.1;2.76787;0.0853333
20150124054206439_TEST-R0_snap.fits;0.876365;26493.2;0.535184;0
20150124054306513_TEST-R0_snap.fits;0.755356;26463.9;0.85782;0
20150124054428945_TEST-R0_met.fits;0.68831;26519.5;1.94396;0.0853333
20150124054406588_TEST-R0_snap.fits;0.668694;26525.4;0.573161;0
20150124054529873_TEST-R0_met.fits;0.671841;26472.7;1.58813;0.256
20150124054545831_TEST-R0_met.fits;0.565183;26522.5;3.50838;0.170667
20150124054553767_TEST-R0_met.fits;0.512661;26490.2;1.59788;0.170667
20150124054506663_TEST-R0_snap.fits;0.715481;26507.8;0.605491;0
20150124054607847_TEST-R0_met.fits;0.696577;26513.7;2.13829;0.0853333
20150124054652049_TEST-R0_met.fits;0.485246;26531.2;1.09038;0.0853333
20150124054606737_TEST-R0_snap.fits;0.68026;26458;0.616581;0
20150124054711676_TEST-R0_met.fits;0.560502;26481.4;3.21028;0.170667
20150124054706812_TEST-R0_snap.fits;0.67131;26455.1;0.527106;0
20150124054847761_TEST-R0_met.fits;0.523244;26502;1.62639;0.0853333
20150124054806887_TEST-R0_snap.fits;0.650943;26455.1;0.650402;0
20150124054906961_TEST-R0_snap.fits;0.739506;26531.2;0.629883;0
20150124055025041_TEST-R0_met.fits;0.697584;26463.9;2.14534;0.256
20150124055034428_TEST-R0_met.fits;0.517517;26484.4;1.07449;0.0853333
20150124055041084_TEST-R0_met.fits;0.721901;26513.7;1.82919;0.256
20150124055007036_TEST-R0_snap.fits;0.763843;26455.1;0.582079;0
20150124055131687_TEST-R0_met.fits;0.599715;26543;1.22738;0.0853333
20150124055151313_TEST-R0_met.fits;0.687582;26510.7;1.74573;0.0853333
20150124055107111_TEST-R0_snap.fits;0.73827;26487.3;0.48605;0
20150124055207185_TEST-R0_snap.fits;0.736889;26502;0.595949;0
20150124055317244_TEST-R0_met.fits;0.524941;26537.1;1.08559;0.0853333
20150124055327740_TEST-R0_met.fits;0.678684;26478.5;1.94194;0.0853333
20150124055344807_TEST-R0_met.fits;0.533655;26531.2;1.17445;0.0853333
20150124055307260_TEST-R0_snap.fits;0.679393;26534.2;0.467929;0
20150124055407335_TEST-R0_snap.fits;0.644038;26504.9;0.498684;0
20150124055527121_TEST-R0_met.fits;0.509054;26475.6;1.26681;0.0853333
20150124055546663_TEST-R0_met.fits;0.736134;26537.1;2.00309;0.170667
20150124055600913_TEST-R0_met.fits;0.822254;26534.2;2.50299;0.512
20150124055507409_TEST-R0_snap.fits;0.737838;26510.7;0.541062;0
20150124055607484_TEST-R0_snap.fits;0.712052;26516.6;0.632352;0
20150124055733329_TEST-R0_met.fits;0.746158;26475.6;1.60818;0.0853333
20150124055757052_TEST-R0_met.fits;0.62162;26507.8;4.08536;0.256
20150124055707559_TEST-R0_snap.fits;0.615256;26499;0.588775;0
20150124055826919_TEST-R0_met.fits;0.775983;26499;1.64911;0.0853333
20150124055845180_TEST-R0_met.fits;0.60464;26545.9;3.6631;0.170667
20150124055807633_TEST-R0_snap.fits;0.631088;26466.8;0.547379;0
20150124055949777_TEST-R0_met.fits;0.749442;26475.6;6.42536;0.170667
20150124055907708_TEST-R0_snap.fits;0.637455;26528.3;0.672773;0
