# file name; noise; peak f.; mag.; duration
20150124090021223_TEST-R0_snap.fits;0.569552;26516.6;0.59153;0
20150124090118737_TEST-R0_met.fits;0.696251;26484.4;1.67945;0.0853333
20150124090133329_TEST-R0_met.fits;0.654252;26507.8;1.71441;0.0853333
20150124090157905_TEST-R0_met.fits;0.610022;26481.4;1.23535;0.170667
20150124090121297_TEST-R0_snap.fits;0.650704;26534.2;0.783704;0
20150124090219239_TEST-R0_met.fits;0.674479;26534.2;2.26576;0.0853333
20150124090221287_TEST-R0_met.fits;0.627576;26481.4;2.65015;0.256
20150124090221372_TEST-R0_snap.fits;0.605436;26484.4;0.728125;0
20150124090404625_TEST-R0_met.fits;0.632491;26490.2;1.61281;0.0853333
20150124090406759_TEST-R0_met.fits;0.616919;26478.5;4.14711;0.256
20150124090321447_TEST-R0_snap.fits;0.626213;26519.5;0.685965;0
20150124090421521_TEST-R0_snap.fits;0.612013;26449.2;0.427574;0
20150124090523132_TEST-R0_met.fits;0.527205;26522.5;1.43214;0.0853333
20150124090554449_TEST-R0_met.fits;0.638082;26463.9;1.72054;0.0853333
20150124090521596_TEST-R0_snap.fits;0.703308;26525.4;0.689267;0
20150124090653415_TEST-R0_met.fits;0.63416;26537.1;1.36187;0.0853333
20150124090655633_TEST-R0_met.fits;0.683098;26493.2;1.44517;0.341333
20150124090714321_TEST-R0_met.fits;0.6554;26466.8;1.33906;0.0853333
20150124090621671_TEST-R0_snap.fits;0.728926;26519.5;0.598176;0
20150124090721745_TEST-R0_snap.fits;0.722187;26507.8;0.759965;0
20150124090851943_TEST-R0_met.fits;0.420537;26455.1;0.85511;0.0853333
20150124090855953_TEST-R0_met.fits;0.424124;26463.9;0.850123;0.0853333
20150124090821820_TEST-R0_snap.fits;0.81617;26545.9;0.663834;0
20150124090921895_TEST-R0_snap.fits;0.700933;26528.3;0.517949;0
20150124091021372_TEST-R0_met.fits;0.634173;26449.2;1.54186;0.0853333
20150124091021969_TEST-R0_snap.fits;0.533272;26537.1;0.765575;0
20150124091129639_TEST-R0_met.fits;0.76642;26531.2;1.65556;0.341333
20150124091122044_TEST-R0_snap.fits;0.788119;26519.5;0.68793;0
20150124091222119_TEST-R0_snap.fits;0.698592;26460.9;0.731612;0
20150124091321169_TEST-R0_met.fits;0.618812;26496.1;1.42342;0.0853333
20150124091413393_TEST-R0_met.fits;0.799446;26487.3;3.23526;0.341333
20150124091322193_TEST-R0_snap.fits;0.644411;26478.5;0.639475;0
20150124091459132_TEST-R0_met.fits;0.574194;26487.3;5.56061;0.256
20150124091422268_TEST-R0_snap.fits;0.632342;26531.2;0.462792;0
20150124091525073_TEST-R0_met.fits;0.599835;26504.9;2.45394;0.170667
20150124091530279_TEST-R0_met.fits;0.782446;26452.1;1.87307;0.170667
20150124091548113_TEST-R0_met.fits;0.666861;26502;1.45261;0.0853333
20150124091522343_TEST-R0_snap.fits;0.73257;26522.5;0.812368;0
20150124091631548_TEST-R0_met.fits;0.828164;26455.1;1.77;0.170667
20150124091634449_TEST-R0_met.fits;0.758003;26507.8;1.83175;0.341333
20150124091653052_TEST-R0_met.fits;0.458835;26499;1.01992;0.0853333
20150124091622417_TEST-R0_snap.fits;0.799103;26545.9;0.445971;0
20150124091722492_TEST-R0_snap.fits;0.654191;26510.7;0.599221;0
20150124091826577_TEST-R0_met.fits;0.732198;26502;1.53601;0.170667
20150124091844668_TEST-R0_met.fits;0.636122;26502;3.51641;0.256
20150124091822567_TEST-R0_snap.fits;0.809144;26478.5;0.919494;0
20150124091952764_TEST-R0_met.fits;0.701418;26528.3;1.70525;0.170667
20150124092012988_TEST-R0_met.fits;0.651153;26502;2.34736;0.256
20150124091922641_TEST-R0_snap.fits;0.759711;26466.8;0.464589;0
20150124092022716_TEST-R0_snap.fits;0.577765;26543;0.798482;0
20150124092207761_TEST-R0_met.fits;0.952623;26496.1;2.55884;0.256
20150124092210407_TEST-R0_met.fits;0.849015;26502;3.64028;0.170667
20150124092122791_TEST-R0_snap.fits;0.872805;26525.4;0.653451;0
20150124092222865_TEST-R0_snap.fits;0.661186;26522.5;0.504257;0
20150124092322940_TEST-R0_snap.fits;0.624959;26507.8;0.685752;0
20150124092445713_TEST-R0_met.fits;0.699536;26481.4;2.17783;0.170667
20150124092423015_TEST-R0_snap.fits;0.812985;26496.1;0.947246;0
20150124092543825_TEST-R0_met.fits;0.472588;26466.8;1.48554;0.0853333
20150124092547324_TEST-R0_met.fits;0.530776;26522.5;1.08737;0.0853333
20150124092604647_TEST-R0_met.fits;0.578639;26466.8;1.29586;0.0853333
20150124092523089_TEST-R0_snap.fits;0.570276;26455.1;0.667534;0
20150124092642193_TEST-R0_met.fits;0.476956;26531.2;1.03151;0.0853333
20150124092655164_TEST-R0_met.fits;0.460073;26543;1.00672;0.0853333
20150124092623164_TEST-R0_snap.fits;0.589878;26504.9;0.88398;0
20150124092805735_TEST-R0_met.fits;0.747071;26545.9;6.15518;0.170667
20150124092723239_TEST-R0_snap.fits;0.553727;26516.6;0.575141;0
20150124092823313_TEST-R0_snap.fits;0.620929;26525.4;0.394184;0
20150124092926119_TEST-R0_met.fits;0.570696;26460.9;1.23088;0.0853333
20150124092951975_TEST-R0_met.fits;0.653888;26472.7;5.62277;0.256
20150124093002471_TEST-R0_met.fits;0.440104;26540;0.963495;0.0853333
20150124092923388_TEST-R0_snap.fits;0.584759;26504.9;0.562754;0
20150124093024145_TEST-R0_met.fits;0.616898;26463.9;3.26174;0.170667
20150124093031313_TEST-R0_met.fits;0.62833;26487.3;1.45135;0.0853333
20150124093049233_TEST-R0_met.fits;0.455689;26487.3;0.975396;0.0853333
20150124093023463_TEST-R0_snap.fits;0.502716;26510.7;0.717834;0
20150124093205777_TEST-R0_met.fits;0.628657;26472.7;3.0604;0.170667
20150124093123537_TEST-R0_snap.fits;0.660551;26534.2;0.983184;0
20150124093302439_TEST-R0_met.fits;0.717503;26481.4;1.64478;0.0853333
20150124093223612_TEST-R0_snap.fits;0.610193;26493.2;0.703378;0
20150124093350567_TEST-R0_met.fits;0.593964;26531.2;1.18827;0.0853333
20150124093323687_TEST-R0_snap.fits;0.701137;26516.6;0.549575;0
20150124093423761_TEST-R0_snap.fits;0.513671;26499;0.408187;0
20150124093527676_TEST-R0_met.fits;0.629718;26545.9;6.2766;0.170667
20150124093553617_TEST-R0_met.fits;0.712737;26478.5;1.96597;0.0853333
20150124093615207_TEST-R0_met.fits;0.64413;26528.3;1.76112;0.0853333
20150124093523836_TEST-R0_snap.fits;0.659654;26475.6;0.732205;0
20150124093620241_TEST-R0_met.fits;0.565351;26502;1.47019;0.256
20150124093623911_TEST-R0_snap.fits;0.690867;26531.2;0.632495;0
20150124093720401_TEST-R0_met.fits;0.645025;26507.8;1.48221;0.170667
20150124093723985_TEST-R0_snap.fits;0.475027;26525.4;0.565697;0
20150124093824060_TEST-R0_snap.fits;0.493519;26528.3;0.620791;0
20150124093924135_TEST-R0_snap.fits;0.721433;26490.2;0.625051;0
20150124094024209_TEST-R0_snap.fits;0.529108;26478.5;0.590539;0
20150124094148433_TEST-R0_met.fits;0.603923;26490.2;1.2182;0.256
20150124094124284_TEST-R0_snap.fits;0.627977;26540;0.498313;0
20150124094220945_TEST-R0_met.fits;0.528269;26516.6;1.69842;0.0853333
20150124094224615_TEST-R0_met.fits;0.482135;26528.3;0.971527;0.0853333
20150124094228028_TEST-R0_met.fits;0.603687;26481.4;2.99404;0.170667
20150124094244156_TEST-R0_met.fits;0.495186;26478.5;1.05108;0.0853333
20150124094318460_TEST-R0_met.fits;0.593786;26507.8;1.19656;0.0853333
20150124094224359_TEST-R0_snap.fits;0.57584;26528.3;0.767577;0
20150124094344828_TEST-R0_met.fits;0.591718;26490.2;1.3804;0.170667
20150124094324433_TEST-R0_snap.fits;0.510158;26507.8;0.489321;0
20150124094422375_TEST-R0_met.fits;0.545042;26502;1.09484;0.0853333
20150124094457532_TEST-R0_met.fits;0.590513;26475.6;1.32845;0.256
20150124094424508_TEST-R0_snap.fits;0.638874;26478.5;0.72544;0
20150124094614247_TEST-R0_met.fits;0.417497;26513.7;0.865662;0.0853333
20150124094524583_TEST-R0_snap.fits;0.59956;26455.1;0.808755;0
20150124094627815_TEST-R0_met.fits;0.658263;26513.7;1.39311;0.0853333
20150124094703313_TEST-R0_met.fits;0.52467;26528.3;1.05092;2.13333
20150124094624657_TEST-R0_snap.fits;0.551436;26502;0.594289;0
20150124094728913_TEST-R0_met.fits;0.454835;26534.2;0.962211;0.0853333
20150124094724732_TEST-R0_snap.fits;0.755295;26481.4;0.588066;0
20150124094826599_TEST-R0_met.fits;0.729504;26510.7;2.26817;0.170667
20150124094837009_TEST-R0_met.fits;0.801965;26499;1.98518;0.0853333
20150124094824807_TEST-R0_snap.fits;0.659775;26449.2;0.799496;0
20150124094954663_TEST-R0_met.fits;0.715644;26545.9;3.93937;0.170667
20150124094924881_TEST-R0_snap.fits;0.52904;26502;0.662443;0
20150124095024956_TEST-R0_snap.fits;0.778037;26493.2;0.621085;0
20150124095200785_TEST-R0_met.fits;0.639953;26469.7;2.04286;0.256
20150124095125031_TEST-R0_snap.fits;0.551897;26507.8;0.745995;0
20150124095304103_TEST-R0_met.fits;0.668653;26496.1;1.57305;0.170667
20150124095320913_TEST-R0_met.fits;0.906894;26513.7;4.70989;0.170667
20150124095225105_TEST-R0_snap.fits;0.573192;26463.9;0.682733;0
20150124095325180_TEST-R0_snap.fits;0.683056;26537.1;0.907323;0
20150124095448551_TEST-R0_met.fits;0.691851;26545.9;1.48645;0.597333
20150124095425255_TEST-R0_snap.fits;0.567158;26502;0.731881;0
20150124095521831_TEST-R0_met.fits;0.566671;26484.4;1.64613;0.0853333
20150124095524220_TEST-R0_met.fits;0.631847;26475.6;2.00701;0.256
20150124095610983_TEST-R0_met.fits;0.477452;26543;1.00873;0.0853333
20150124095617980_TEST-R0_met.fits;0.401622;26496.1;0.896496;0.0853333
20150124095525329_TEST-R0_snap.fits;0.822446;26493.2;0.569562;0
20150124095715921_TEST-R0_met.fits;0.693191;26484.4;1.6292;1.792
20150124095625404_TEST-R0_snap.fits;0.533798;26531.2;0.539436;0
20150124095821457_TEST-R0_met.fits;0.63388;26516.6;1.55038;0.0853333
20150124095725479_TEST-R0_snap.fits;0.605457;26540;0.519683;0
20150124095828796_TEST-R0_met.fits;0.588164;26490.2;2.65955;0.0853333
20150124095834769_TEST-R0_met.fits;0.630278;26499;5.32368;0.426667
20150124095825553_TEST-R0_snap.fits;0.696159;26478.5;0.626697;0
20150124095925628_TEST-R0_snap.fits;0.753108;26507.8;0.662493;0
