# file name; noise; peak f.; mag.; duration
20150124020129361_TEST-R0_met.fits;0.611593;26519.5;1.47726;0.0853333
20150124020049937_TEST-R0_snap.fits;0.718869;26458;0.988265;0
20150124020154876_TEST-R0_met.fits;0.669797;26504.9;3.57785;0.0853333
20150124020242065_TEST-R0_met.fits;0.594255;26513.7;1.23252;0.0853333
20150124020150012_TEST-R0_snap.fits;0.583109;26487.3;0.705668;0
20150124020254695_TEST-R0_met.fits;0.66788;26516.6;1.67194;0.0853333
20150124020250087_TEST-R0_snap.fits;0.62129;26449.2;0.661147;0
20150124020350161_TEST-R0_snap.fits;0.679128;26504.9;0.464277;0
20150124020452711_TEST-R0_met.fits;0.611442;26460.9;2.3034;0.0853333
20150124020502268_TEST-R0_met.fits;0.670317;26522.5;1.34441;0.0853333
20150124020450236_TEST-R0_snap.fits;0.859821;26522.5;0.572207;0
20150124020552615_TEST-R0_met.fits;0.565771;26519.5;1.25247;0.0853333
20150124020610108_TEST-R0_met.fits;0.47026;26493.2;0.987852;0.0853333
20150124020624017_TEST-R0_met.fits;0.464691;26502;1.00045;0.0853333
20150124020550311_TEST-R0_snap.fits;0.567763;26466.8;0.491614;0
20150124020738769_TEST-R0_met.fits;0.402746;26493.2;0.835173;0.0853333
20150124020650385_TEST-R0_snap.fits;0.587707;26469.7;0.511064;0
20150124020822801_TEST-R0_met.fits;0.647124;26502;2.84123;0.256
20150124020750460_TEST-R0_snap.fits;0.772338;26463.9;0.65791;0
20150124020942929_TEST-R0_met.fits;0.691436;26513.7;1.46865;0.0853333
20150124020850535_TEST-R0_snap.fits;0.486098;26522.5;0.637021;0
20150124020955047_TEST-R0_met.fits;0.685464;26525.4;2.41915;0.0853333
20150124020950609_TEST-R0_snap.fits;0.7145;26475.6;0.683552;0
20150124021107068_TEST-R0_met.fits;0.667358;26493.2;3.41945;0.170667
20150124021113127_TEST-R0_met.fits;0.747086;26516.6;7.82312;0.170667
20150124021050684_TEST-R0_snap.fits;0.754778;26475.6;0.908951;0
20150124021209447_TEST-R0_met.fits;0.605593;26460.9;2.98146;0.170667
20150124021150759_TEST-R0_snap.fits;0.894363;26460.9;0.609811;0
20150124021316263_TEST-R0_met.fits;0.696796;26513.7;2.71171;0.0853333
20150124021250833_TEST-R0_snap.fits;0.686033;26528.3;0.645222;0
20150124021445095_TEST-R0_met.fits;0.650426;26478.5;2.25618;0.0853333
20150124021350908_TEST-R0_snap.fits;0.711275;26458;0.645524;0
20150124021505660_TEST-R0_met.fits;0.657349;26513.7;2.27862;0.0853333
20150124021535612_TEST-R0_met.fits;0.734646;26507.8;2.44716;0.170667
20150124021450983_TEST-R0_snap.fits;0.771025;26499;0.711;0
20150124021551057_TEST-R0_snap.fits;0.751719;26528.3;0.562473;0
20150124021651132_TEST-R0_snap.fits;0.716707;26507.8;0.745455;0
20150124021818513_TEST-R0_met.fits;0.566579;26513.7;5.89209;0.170667
20150124021820732_TEST-R0_met.fits;0.601278;26496.1;2.06608;0.0853333
20150124021834897_TEST-R0_met.fits;0.68529;26510.7;1.58011;0.0853333
20150124021751207_TEST-R0_snap.fits;0.688246;26484.4;0.641753;0
20150124021931729_TEST-R0_met.fits;0.642971;26487.3;2.22281;0.170667
20150124021851281_TEST-R0_snap.fits;0.627326;26449.2;0.518539;0
20150124022011665_TEST-R0_met.fits;0.735259;26545.9;1.5031;0.426667
20150124021951356_TEST-R0_snap.fits;0.698687;26516.6;0.563188;0
20150124022110375_TEST-R0_met.fits;0.730256;26540;1.69521;0.256
20150124022051431_TEST-R0_snap.fits;0.812589;26525.4;0.98717;0
20150124022229735_TEST-R0_met.fits;0.824941;26481.4;2.02778;0.0853333
20150124022241596_TEST-R0_met.fits;0.675934;26504.9;2.69943;0.768
20150124022151505_TEST-R0_snap.fits;0.624229;26545.9;0.712717;0
20150124022315388_TEST-R0_met.fits;0.592493;26502;1.52019;0.0853333
20150124022332369_TEST-R0_met.fits;0.740694;26502;2.42782;0.0853333
20150124022334588_TEST-R0_met.fits;0.818232;26499;5.47508;0.341333
20150124022251580_TEST-R0_snap.fits;0.842837;26499;0.59266;0
20150124022424337_TEST-R0_met.fits;0.518078;26525.4;1.12459;0.0853333
20150124022351655_TEST-R0_snap.fits;0.677383;26466.8;0.645705;0
20150124022453265_TEST-R0_met.fits;0.776363;26522.5;2.50304;0.0853333
20150124022459239_TEST-R0_met.fits;0.561364;26493.2;1.39895;0.0853333
20150124022451729_TEST-R0_snap.fits;0.581129;26452.1;0.867573;0
20150124022639079_TEST-R0_met.fits;0.658695;26519.5;1.88482;0.170667
20150124022551804_TEST-R0_snap.fits;0.777699;26528.3;0.538934;0
20150124022714663_TEST-R0_met.fits;0.698572;26516.6;1.7607;0.170667
20150124022722001_TEST-R0_met.fits;0.670463;26525.4;2.58534;0.0853333
20150124022651879_TEST-R0_snap.fits;0.64905;26496.1;0.602372;0
20150124022757415_TEST-R0_met.fits;0.687675;26481.4;1.91805;0.0853333
20150124022751953_TEST-R0_snap.fits;0.758288;26458;0.601632;0
20150124022903121_TEST-R0_met.fits;0.815544;26463.9;2.10422;0.170667
20150124022914044_TEST-R0_met.fits;0.739945;26531.2;1.56585;0.0853333
20150124022852028_TEST-R0_snap.fits;0.599975;26522.5;0.568648;0
20150124022952103_TEST-R0_snap.fits;0.767756;26466.8;0.946931;0
20150124023135868_TEST-R0_met.fits;0.606237;26496.1;1.7035;0.0853333
20150124023052177_TEST-R0_snap.fits;1.00394;26531.2;0.821982;0
20150124023152252_TEST-R0_snap.fits;0.839896;26513.7;0.694762;0
20150124023248999_TEST-R0_met.fits;0.585331;26490.2;1.20035;0.0853333
20150124023307687_TEST-R0_met.fits;0.534687;26481.4;1.12319;0.0853333
20150124023334908_TEST-R0_met.fits;0.7474;26510.7;2.15505;0.170667
20150124023252327_TEST-R0_snap.fits;0.673107;26513.7;0.85605;0
20150124023349927_TEST-R0_met.fits;0.501439;26490.2;1.08192;0.0853333
20150124023357009_TEST-R0_met.fits;0.702319;26504.9;1.45402;0.0853333
20150124023352401_TEST-R0_snap.fits;0.714693;26513.7;0.68703;0
20150124023452476_TEST-R0_snap.fits;0.63272;26537.1;0.623697;0
20150124023609276_TEST-R0_met.fits;0.810151;26484.4;2.00051;0.170667
20150124023552551_TEST-R0_snap.fits;0.559776;26475.6;0.477742;0
20150124023747665_TEST-R0_met.fits;0.47858;26510.7;1.01882;0.0853333
20150124023652625_TEST-R0_snap.fits;0.721563;26481.4;0.643692;0
20150124023833575_TEST-R0_met.fits;0.664355;26502;5.73234;0.512
20150124023752700_TEST-R0_snap.fits;0.691137;26481.4;0.682171;0
20150124023916583_TEST-R0_met.fits;0.636915;26499;2.49134;1.10933
20150124023852775_TEST-R0_snap.fits;0.739538;26481.4;0.609539;0
20150124023953617_TEST-R0_met.fits;0.739608;26496.1;1.67696;0.0853333
20150124024039612_TEST-R0_met.fits;0.65701;26487.3;1.45713;0.0853333
20150124023952849_TEST-R0_snap.fits;0.666041;26449.2;0.608759;0
20150124024100945_TEST-R0_met.fits;0.605475;26496.1;3.75303;0.426667
20150124024114343_TEST-R0_met.fits;0.811528;26490.2;5.82488;0.170667
20150124024052924_TEST-R0_snap.fits;0.634809;26458;0.816501;0
20150124024152999_TEST-R0_snap.fits;0.767359;26510.7;0.745744;0
20150124024343164_TEST-R0_met.fits;0.493402;26496.1;1.13074;0.0853333
20150124024253073_TEST-R0_snap.fits;0.501831;26496.1;0.737978;0
20150124024413543_TEST-R0_met.fits;0.515949;26490.2;1.64676;0.0853333
20150124024353148_TEST-R0_snap.fits;0.783261;26504.9;0.791206;0
20150124024450663_TEST-R0_met.fits;0.696879;26466.8;4.41376;0.170667
20150124024501756_TEST-R0_met.fits;0.52279;26496.1;1.471;0.0853333
20150124024509863_TEST-R0_met.fits;0.597929;26490.2;1.58433;0.170667
20150124024519079_TEST-R0_met.fits;0.560544;26475.6;1.47187;0.0853333
20150124024521212_TEST-R0_met.fits;0.626126;26507.8;1.2624;0.0853333
20150124024524455_TEST-R0_met.fits;0.665949;26463.9;1.92428;0.256
20150124024453223_TEST-R0_snap.fits;0.853412;26449.2;0.490198;0
20150124024559527_TEST-R0_met.fits;0.718481;26513.7;1.97926;0.0853333
20150124024601745_TEST-R0_met.fits;0.809285;26507.8;4.48641;0.256
20150124024553297_TEST-R0_snap.fits;0.827503;26452.1;0.649751;0
20150124024653372_TEST-R0_snap.fits;0.643127;26472.7;0.916675;0
20150124024813585_TEST-R0_met.fits;0.481314;26537.1;1.06901;0.0853333
20150124024826044_TEST-R0_met.fits;0.629125;26502;1.85271;0.170667
20150124024753447_TEST-R0_snap.fits;0.55606;26534.2;0.950329;0
20150124024927569_TEST-R0_met.fits;0.692702;26469.7;1.74376;0.0853333
20150124024853521_TEST-R0_snap.fits;0.880996;26513.7;0.442159;0
20150124024953596_TEST-R0_snap.fits;0.666782;26475.6;0.734421;0
20150124025136508_TEST-R0_met.fits;0.767066;26487.3;2.28435;0.170667
20150124025053671_TEST-R0_snap.fits;0.866321;26545.9;0.508809;0
20150124025154855_TEST-R0_met.fits;0.60416;26493.2;1.49359;0.341333
20150124025158097_TEST-R0_met.fits;0.686107;26504.9;2.76959;0.170667
20150124025245969_TEST-R0_met.fits;0.52481;26528.3;1.12527;0.0853333
20150124025153745_TEST-R0_snap.fits;0.787085;26507.8;0.722957;0
20150124025253820_TEST-R0_snap.fits;0.833943;26519.5;0.653785;0
20150124025353895_TEST-R0_snap.fits;0.622543;26537.1;0.819226;0
20150124025453969_TEST-R0_snap.fits;0.848661;26534.2;0.697465;0
20150124025602236_TEST-R0_met.fits;0.737164;26510.7;2.45314;0.170667
20150124025615292_TEST-R0_met.fits;0.648637;26522.5;3.06069;0.341333
20150124025618620_TEST-R0_met.fits;0.752625;26487.3;3.05834;0.0853333
20150124025554044_TEST-R0_snap.fits;0.9244;26525.4;0.590805;0
20150124025719377_TEST-R0_met.fits;0.746549;26516.6;1.89887;0.170667
20150124025654119_TEST-R0_snap.fits;0.755617;26504.9;0.60686;0
20150124025804689_TEST-R0_met.fits;0.543992;26475.6;1.14257;0.0853333
20150124025754193_TEST-R0_snap.fits;0.660596;26513.7;0.514548;0
20150124025923111_TEST-R0_met.fits;0.837087;26496.1;3.95207;0.170667
20150124025854268_TEST-R0_snap.fits;0.815159;26504.9;0.602971;0
20150124025954343_TEST-R0_snap.fits;0.777864;26543;0.590863;0
