# file name; noise; peak f.; mag.; duration
20150124180001468_TEST-R0_snap.fits;0.541658;26519.5;0.594172;0
20150124180127143_TEST-R0_met.fits;0.482155;26478.5;0.980749;0.0853333
20150124180101543_TEST-R0_snap.fits;0.624938;26513.7;0.619986;0
20150124180217148_TEST-R0_met.fits;0.552218;26510.7;1.19035;0.0853333
20150124180201617_TEST-R0_snap.fits;0.67861;26516.6;0.709495;0
20150124180315175_TEST-R0_met.fits;0.773823;26490.2;2.77101;0.170667
20150124180301692_TEST-R0_snap.fits;0.867055;26466.8;0.520723;0
20150124180401767_TEST-R0_snap.fits;0.772904;26496.1;0.695815;0
20150124180501841_TEST-R0_snap.fits;0.761466;26463.9;0.756616;0
20150124180601916_TEST-R0_snap.fits;0.658759;26543;0.757417;0
20150124180727249_TEST-R0_met.fits;0.41989;26507.8;0.927473;0.0853333
20150124180701991_TEST-R0_snap.fits;0.895485;26545.9;0.803839;0
20150124180757201_TEST-R0_met.fits;0.688094;26513.7;2.32488;2.21867
20150124180826812_TEST-R0_met.fits;0.741594;26516.6;1.71215;0.0853333
20150124180802065_TEST-R0_snap.fits;0.674538;26493.2;0.463259;0
20150124180902140_TEST-R0_snap.fits;0.762081;26510.7;0.392013;0
20150124181002215_TEST-R0_snap.fits;0.57001;26466.8;0.502643;0
20150124181102289_TEST-R0_snap.fits;0.74281;26481.4;0.622504;0
20150124181202364_TEST-R0_snap.fits;0.700613;26449.2;0.640655;0
20150124181302439_TEST-R0_snap.fits;0.677669;26449.2;0.4629;0
20150124181421031_TEST-R0_met.fits;0.689214;26516.6;1.51747;0.0853333
20150124181446972_TEST-R0_met.fits;0.607278;26502;1.39034;0.0853333
20150124181402513_TEST-R0_snap.fits;0.539291;26460.9;0.594052;0
20150124181502588_TEST-R0_snap.fits;0.718452;26463.9;0.833682;0
20150124181638844_TEST-R0_met.fits;0.586529;26543;1.58922;0.0853333
20150124181602663_TEST-R0_snap.fits;0.664311;26493.2;0.42563;0
20150124181729447_TEST-R0_met.fits;0.4404;26472.7;1.08294;0.0853333
20150124181702737_TEST-R0_snap.fits;1.04331;26496.1;0.76061;0
20150124181802812_TEST-R0_snap.fits;0.75061;26469.7;0.576395;0
20150124181902887_TEST-R0_snap.fits;0.649808;26484.4;0.683048;0
20150124182002961_TEST-R0_snap.fits;0.694448;26484.4;0.665196;0
20150124182121041_TEST-R0_met.fits;0.638403;26504.9;1.54192;0.0853333
20150124182103036_TEST-R0_snap.fits;0.812421;26478.5;0.564817;0
20150124182203111_TEST-R0_snap.fits;0.691676;26472.7;0.597178;0
20150124182313084_TEST-R0_met.fits;0.541659;26545.9;2.06855;0.0853333
20150124182333649_TEST-R0_met.fits;0.491594;26510.7;0.995812;0.0853333
20150124182303185_TEST-R0_snap.fits;0.67712;26510.7;0.634273;0
20150124182405564_TEST-R0_met.fits;0.831395;26507.8;1.68992;1.19467
20150124182446609_TEST-R0_met.fits;0.520842;26502;1.14803;0.0853333
20150124182403260_TEST-R0_snap.fits;0.630467;26528.3;0.626531;0
20150124182503335_TEST-R0_snap.fits;0.646002;26531.2;0.513017;0
20150124182603409_TEST-R0_snap.fits;0.747067;26469.7;0.481684;0
20150124182703484_TEST-R0_snap.fits;0.738843;26469.7;0.732883;0
20150124182803559_TEST-R0_snap.fits;0.826969;26513.7;1.06741;0
20150124182901756_TEST-R0_met.fits;0.763566;26510.7;2.29116;0.0853333
20150124182903633_TEST-R0_snap.fits;0.869821;26545.9;0.880284;0
20150124183003708_TEST-R0_snap.fits;0.519115;26460.9;0.777069;0
20150124183127761_TEST-R0_met.fits;0.749596;26519.5;1.67112;0.0853333
20150124183140476_TEST-R0_met.fits;0.736557;26519.5;1.92849;0.170667
20150124183103783_TEST-R0_snap.fits;0.647506;26458;0.687628;0
20150124183203857_TEST-R0_snap.fits;0.836758;26460.9;0.556791;0
20150124183303932_TEST-R0_snap.fits;0.833383;26543;0.776606;0
20150124183409639_TEST-R0_met.fits;0.822901;26540;2.18031;0.0853333
20150124183404007_TEST-R0_snap.fits;0.728756;26490.2;0.658928;0
20150124183504081_TEST-R0_snap.fits;0.78776;26502;0.6168;0
20150124183650748_TEST-R0_met.fits;0.73958;26510.7;5.94727;0.256
20150124183604156_TEST-R0_snap.fits;0.746833;26537.1;0.532282;0
20150124183704231_TEST-R0_snap.fits;0.937147;26519.5;0.714208;0
20150124183804305_TEST-R0_snap.fits;0.719362;26472.7;0.600324;0
20150124183933479_TEST-R0_met.fits;0.585903;26472.7;1.21716;0.0853333
20150124183904380_TEST-R0_snap.fits;0.671687;26455.1;0.612977;0
20150124184004455_TEST-R0_snap.fits;0.683122;26449.2;0.64672;0
20150124184104529_TEST-R0_snap.fits;0.670194;26496.1;0.885099;0
20150124184204604_TEST-R0_snap.fits;0.73985;26522.5;0.691857;0
20150124184304679_TEST-R0_snap.fits;0.884935;26496.1;0.716334;0
20150124184450748_TEST-R0_met.fits;0.542828;26543;1.12731;0.0853333
20150124184404753_TEST-R0_snap.fits;0.633364;26449.2;0.619626;0
20150124184558759_TEST-R0_met.fits;0.506412;26507.8;1.01672;0.0853333
20150124184504828_TEST-R0_snap.fits;0.71545;26463.9;0.514334;0
20150124184604903_TEST-R0_snap.fits;0.532438;26493.2;0.747355;0
20150124184704977_TEST-R0_snap.fits;0.620008;26519.5;0.64981;0
20150124184846780_TEST-R0_met.fits;0.481656;26469.7;0.964879;0.0853333
20150124184805052_TEST-R0_snap.fits;0.70262;26478.5;0.674183;0
20150124184905127_TEST-R0_snap.fits;0.687297;26481.4;0.417266;0
20150124185005201_TEST-R0_snap.fits;0.900233;26516.6;0.693556;0
20150124185114492_TEST-R0_met.fits;0.66329;26510.7;3.2935;0.0853333
20150124185105276_TEST-R0_snap.fits;0.655403;26545.9;0.878603;0
20150124185220369_TEST-R0_met.fits;0.503857;26507.8;3.12566;0.0853333
20150124185205351_TEST-R0_snap.fits;0.698879;26540;0.602455;0
20150124185325820_TEST-R0_met.fits;0.656123;26499;1.51599;0.0853333
20150124185332817_TEST-R0_met.fits;0.487513;26534.2;1.0633;0.0853333
20150124185305425_TEST-R0_snap.fits;0.819298;26458;0.654094;0
20150124185405500_TEST-R0_snap.fits;0.871237;26516.6;0.685953;0
20150124185505575_TEST-R0_snap.fits;0.656481;26499;0.535262;0
20150124185605649_TEST-R0_snap.fits;0.826032;26475.6;0.857526;0
20150124185714769_TEST-R0_met.fits;0.630118;26537.1;2.03561;0.256
20150124185705724_TEST-R0_snap.fits;0.601346;26545.9;0.666933;0
20150124185806225_TEST-R0_met.fits;0.699478;26519.5;1.41225;0.0853333
20150124185805799_TEST-R0_snap.fits;0.689034;26510.7;1.00262;0
20150124185917649_TEST-R0_met.fits;0.46848;26534.2;1.00094;0.597333
20150124185922684_TEST-R0_met.fits;0.70129;26513.7;1.98403;0.0853333
20150124185905873_TEST-R0_snap.fits;0.942554;26531.2;0.673652;0
