# file name; noise; peak f.; mag.; duration
20150124105956817_TEST-R0_met.fits;0.772793;26510.7;1.97881;0.170667
20150124110022673_TEST-R0_met.fits;0.71365;26496.1;1.90735;0.0853333
20150124110030183_TEST-R0_snap.fits;0.634311;26496.1;0.416331;0
20150124110130257_TEST-R0_snap.fits;0.732108;26545.9;0.577603;0
20150124110236476_TEST-R0_met.fits;0.714642;26516.6;1.4573;0.0853333
20150124110230332_TEST-R0_snap.fits;0.627375;26528.3;0.568033;0
20150124110359249_TEST-R0_met.fits;0.592567;26487.3;1.46609;0.170667
20150124110330407_TEST-R0_snap.fits;0.741616;26499;0.642359;0
20150124110430481_TEST-R0_snap.fits;0.780681;26475.6;0.768861;0
20150124110551463_TEST-R0_met.fits;0.813598;26493.2;1.8474;0.0853333
20150124110618172_TEST-R0_met.fits;0.650995;26522.5;1.64025;0.170667
20150124110530556_TEST-R0_snap.fits;0.66503;26475.6;0.782029;0
20150124110630631_TEST-R0_snap.fits;0.600928;26487.3;0.638623;0
20150124110739068_TEST-R0_met.fits;0.519279;26519.5;1.18841;0.0853333
20150124110730705_TEST-R0_snap.fits;0.789054;26516.6;0.509268;0
20150124110830780_TEST-R0_snap.fits;0.708578;26504.9;0.653032;0
20150124110930855_TEST-R0_snap.fits;0.700019;26502;0.61606;0
20150124111030929_TEST-R0_snap.fits;0.654548;26543;0.622583;0
20150124111141415_TEST-R0_met.fits;0.695691;26499;1.72899;0.256
20150124111152593_TEST-R0_met.fits;0.618027;26522.5;1.49672;0.0853333
20150124111219729_TEST-R0_met.fits;0.489537;26493.2;1.09375;0.0853333
20150124111131004_TEST-R0_snap.fits;0.656239;26484.4;0.869556;0
20150124111321767_TEST-R0_met.fits;0.48025;26463.9;0.988915;0.0853333
20150124111231079_TEST-R0_snap.fits;0.666592;26543;0.576331;0
20150124111331153_TEST-R0_snap.fits;0.653239;26449.2;0.599702;0
20150124111430204_TEST-R0_met.fits;0.508532;26466.8;1.04111;0.0853333
20150124111431228_TEST-R0_snap.fits;0.674492;26540;0.639379;0
20150124111547175_TEST-R0_met.fits;0.709804;26522.5;10.7677;0.341333
20150124111531303_TEST-R0_snap.fits;0.688467;26513.7;0.483634;0
20150124111705169_TEST-R0_met.fits;0.719506;26522.5;2.74811;0.256
20150124111631377_TEST-R0_snap.fits;0.621896;26519.5;0.619768;0
20150124111736657_TEST-R0_met.fits;0.439919;26478.5;1.0915;0.0853333
20150124111742119_TEST-R0_met.fits;0.651033;26510.7;1.73944;0.0853333
20150124111731452_TEST-R0_snap.fits;0.636666;26466.8;0.709065;0
20150124111900028_TEST-R0_met.fits;0.369867;26484.4;0.777347;0.0853333
20150124111905063_TEST-R0_met.fits;0.611391;26499;1.31433;0.0853333
20150124111831527_TEST-R0_snap.fits;0.600436;26490.2;0.614333;0
20150124111931601_TEST-R0_snap.fits;0.538941;26545.9;0.756979;0
20150124112039527_TEST-R0_met.fits;0.76099;26496.1;2.57541;0.341333
20150124112114428_TEST-R0_met.fits;0.70696;26510.7;1.55754;0.170667
20150124112031676_TEST-R0_snap.fits;0.65877;26519.5;0.779044;0
20150124112209639_TEST-R0_met.fits;0.494119;26463.9;1.03682;0.0853333
20150124112213479_TEST-R0_met.fits;0.643461;26519.5;3.59858;0.341333
20150124112131751_TEST-R0_snap.fits;0.644725;26545.9;0.778432;0
20150124112240700_TEST-R0_met.fits;0.66675;26475.6;1.54883;0.0853333
20150124112316113_TEST-R0_met.fits;0.421272;26507.8;0.995418;0.0853333
20150124112321148_TEST-R0_met.fits;0.419323;26540;0.882667;0.0853333
20150124112231825_TEST-R0_snap.fits;0.680655;26510.7;0.879106;0
20150124112331900_TEST-R0_snap.fits;0.764685;26449.2;0.924958;0
20150124112520529_TEST-R0_met.fits;0.731618;26504.9;1.83065;0.0853333
20150124112431975_TEST-R0_snap.fits;0.77223;26513.7;0.582509;0
20150124112603111_TEST-R0_met.fits;0.758577;26510.7;3.92882;0.170667
20150124112532049_TEST-R0_snap.fits;0.648739;26466.8;0.818044;0
20150124112632124_TEST-R0_snap.fits;0.728691;26481.4;0.517501;0
20150124112807441_TEST-R0_met.fits;0.719657;26513.7;2.69733;0.597333
20150124112732199_TEST-R0_snap.fits;0.742209;26540;0.732841;0
20150124112852071_TEST-R0_met.fits;0.725668;26545.9;2.36812;0.256
20150124112855484_TEST-R0_met.fits;0.515225;26513.7;4.37442;1.19467
20150124112832273_TEST-R0_snap.fits;0.697241;26519.5;0.864947;0
20150124113004775_TEST-R0_met.fits;0.593316;26504.9;1.3015;0.0853333
20150124113006993_TEST-R0_met.fits;0.565269;26458;1.19694;0.0853333
20150124113016551_TEST-R0_met.fits;0.525014;26545.9;1.21508;0.0853333
20150124112932348_TEST-R0_snap.fits;0.707272;26504.9;2.59844;0
20150124113020903_TEST-R0_met.fits;0.656072;26504.9;1.3553;11.1787
20150124113032423_TEST-R0_snap.fits;0.608321;26534.2;0.402725;0
20150124113202961_TEST-R0_met.fits;0.624805;26516.6;1.29452;0.0853333
20150124113132497_TEST-R0_snap.fits;0.794918;26481.4;0.364816;0
20150124113232145_TEST-R0_met.fits;0.448127;26540;1.20824;0.0853333
20150124113321724_TEST-R0_met.fits;0.799661;26507.8;2.38226;0.0853333
20150124113232572_TEST-R0_snap.fits;0.702894;26540;0.465808;0
20150124113329916_TEST-R0_met.fits;0.542482;26475.6;2.40367;0.170667
20150124113417020_TEST-R0_met.fits;0.516685;26510.7;1.07241;0.0853333
20150124113332647_TEST-R0_snap.fits;0.588061;26534.2;0.846465;0
20150124113433831_TEST-R0_met.fits;0.605708;26513.7;3.78907;0.170667
20150124113432721_TEST-R0_snap.fits;0.642085;26475.6;0.743364;0
20150124113614097_TEST-R0_met.fits;0.666271;26463.9;1.33547;0.0853333
20150124113532796_TEST-R0_snap.fits;0.585008;26534.2;0.557835;0
20150124113632871_TEST-R0_snap.fits;0.686384;26507.8;0.509614;0
20150124113732945_TEST-R0_snap.fits;0.66487;26463.9;0.675894;0
20150124113915260_TEST-R0_met.fits;0.543495;26490.2;1.12448;0.0853333
20150124113833020_TEST-R0_snap.fits;0.567813;26460.9;0.695352;0
20150124113949479_TEST-R0_met.fits;0.857414;26545.9;6.56366;5.20533
20150124113956732_TEST-R0_met.fits;0.725201;26484.4;2.14726;0.0853333
20150124114000145_TEST-R0_met.fits;0.617847;26507.8;1.73841;0.341333
20150124113933095_TEST-R0_snap.fits;0.526303;26496.1;0.780764;0
20150124114033169_TEST-R0_snap.fits;0.68271;26545.9;0.650748;0
20150124114133244_TEST-R0_snap.fits;0.642242;26507.8;0.427919;0
20150124114313340_TEST-R0_met.fits;0.585944;26502;6.45866;4.608
20150124114327932_TEST-R0_met.fits;0.753967;26499;5.06226;0.512
20150124114233319_TEST-R0_snap.fits;0.669093;26499;0.569053;0
20150124114333393_TEST-R0_snap.fits;0.635572;26513.7;0.633385;0
20150124114433468_TEST-R0_snap.fits;0.528572;26449.2;0.541998;0
20150124114609809_TEST-R0_met.fits;0.528414;26502;1.32271;0.170667
20150124114613649_TEST-R0_met.fits;0.621749;26481.4;1.90687;0.0853333
20150124114533543_TEST-R0_snap.fits;0.653015;26449.2;0.690514;0
20150124114704423_TEST-R0_met.fits;0.656247;26502;4.44857;0.170667
20150124114633617_TEST-R0_snap.fits;0.712858;26452.1;0.656514;0
20150124114744700_TEST-R0_met.fits;0.668315;26510.7;3.06787;0.0853333
20150124114748199_TEST-R0_met.fits;0.598905;26472.7;1.41673;0.170667
20150124114754343_TEST-R0_met.fits;0.609234;26510.7;2.63758;0.0853333
20150124114733692_TEST-R0_snap.fits;0.71837;26478.5;0.742287;0
20150124114833767_TEST-R0_snap.fits;0.759808;26463.9;0.743037;0
20150124115003793_TEST-R0_met.fits;0.720226;26522.5;8.64038;0.170667
20150124115009340_TEST-R0_met.fits;0.697007;26545.9;1.42705;0.0853333
20150124114933841_TEST-R0_snap.fits;0.68315;26460.9;0.517561;0
20150124115033916_TEST-R0_snap.fits;0.746019;26478.5;0.628499;0
20150124115133991_TEST-R0_snap.fits;0.668241;26463.9;0.599651;0
20150124115232103_TEST-R0_met.fits;0.414907;26537.1;0.861195;0.0853333
20150124115234065_TEST-R0_snap.fits;0.689351;26545.9;0.608822;0
20150124115354876_TEST-R0_met.fits;0.392161;26522.5;0.863705;0.0853333
20150124115334140_TEST-R0_snap.fits;0.848149;26490.2;0.525964;0
20150124115457596_TEST-R0_met.fits;0.523409;26504.9;4.46044;3.24267
20150124115508007_TEST-R0_met.fits;0.759484;26519.5;1.69884;0.426667
20150124115523367_TEST-R0_met.fits;0.828003;26502;3.62093;0.426667
20150124115434215_TEST-R0_snap.fits;0.577294;26475.6;0.752793;0
20150124115619687_TEST-R0_met.fits;0.608711;26502;2.27846;0.256
20150124115534289_TEST-R0_snap.fits;0.764202;26502;0.505789;0
20150124115634364_TEST-R0_snap.fits;0.797346;26534.2;0.68745;0
20150124115814204_TEST-R0_met.fits;0.673607;26496.1;6.08344;0.341333
20150124115821116_TEST-R0_met.fits;0.627969;26507.8;3.40609;0.426667
20150124115734439_TEST-R0_snap.fits;0.527786;26496.1;0.735823;0
20150124115849788_TEST-R0_met.fits;0.847427;26484.4;2.66144;0.256
20150124115834513_TEST-R0_snap.fits;0.541979;26466.8;0.495046;0
20150124115934588_TEST-R0_snap.fits;0.60169;26472.7;0.732573;0
