# file name; noise; peak f.; mag.; duration
20150124210014908_TEST-R0_snap.fits;0.733729;26522.5;0.60415;0
20150124210147153_TEST-R0_met.fits;0.696416;26493.2;1.91699;1.536
20150124210152956_TEST-R0_met.fits;0.713037;26499;2.00713;0.0853333
20150124210114983_TEST-R0_snap.fits;0.595329;26534.2;0.719908;0
20150124210222823_TEST-R0_met.fits;0.721744;26502;3.04303;0.170667
20150124210215057_TEST-R0_snap.fits;0.604106;26496.1;0.846931;0
20150124210315132_TEST-R0_snap.fits;0.523017;26540;0.599613;0
20150124210434236_TEST-R0_met.fits;0.633093;26504.9;1.33978;0.170667
20150124210415207_TEST-R0_snap.fits;0.797033;26475.6;0.608139;0
20150124210514513_TEST-R0_met.fits;0.653832;26502;2.31408;0.170667
20150124210521767_TEST-R0_met.fits;0.529543;26458;1.10541;0.0853333
20150124210515281_TEST-R0_snap.fits;0.643123;26466.8;0.621473;0
20150124210615356_TEST-R0_snap.fits;0.696476;26481.4;0.642443;0
20150124210715431_TEST-R0_snap.fits;0.643926;26522.5;0.570165;0
20150124210822929_TEST-R0_met.fits;0.54329;26519.5;3.27192;0.170667
20150124210827111_TEST-R0_met.fits;0.800307;26507.8;1.96598;0.0853333
20150124210815505_TEST-R0_snap.fits;0.677887;26452.1;0.616327;0
20150124210912764_TEST-R0_met.fits;0.631994;26481.4;1.82452;0.0853333
20150124210920615_TEST-R0_met.fits;0.642633;26487.3;1.52557;0.170667
20150124210959612_TEST-R0_met.fits;0.845847;26507.8;2.44624;0.170667
20150124210915580_TEST-R0_snap.fits;0.646346;26469.7;0.622327;0
20150124211015655_TEST-R0_snap.fits;0.726266;26458;0.529561;0
20150124211131089_TEST-R0_met.fits;0.796788;26502;3.86139;0.170667
20150124211151228_TEST-R0_met.fits;0.746119;26502;7.5038;0.170667
20150124211115729_TEST-R0_snap.fits;0.63916;26513.7;0.603132;0
20150124211216060_TEST-R0_met.fits;0.725089;26484.4;1.91767;0.0853333
20150124211229287_TEST-R0_met.fits;0.631906;26499;1.56013;1.024
20150124211215804_TEST-R0_snap.fits;0.784456;26528.3;0.749387;0
20150124211315879_TEST-R0_snap.fits;0.735294;26455.1;0.747288;0
20150124211418001_TEST-R0_met.fits;0.434463;26540;0.874363;0.0853333
20150124211454439_TEST-R0_met.fits;0.742118;26519.5;2.22611;8.27733
20150124211415953_TEST-R0_snap.fits;0.771023;26522.5;0.529125;0
20150124211529340_TEST-R0_met.fits;0.660583;26504.9;1.80964;0.170667
20150124211547601_TEST-R0_met.fits;0.704281;26487.3;2.37383;0.170667
20150124211608337_TEST-R0_met.fits;0.863488;26499;2.41555;0.512
20150124211516028_TEST-R0_snap.fits;0.749949;26478.5;0.634392;0
20150124211616103_TEST-R0_snap.fits;0.777331;26519.5;0.766434;0
20150124211738791_TEST-R0_met.fits;0.473337;26481.4;1.09797;0.0853333
20150124211716177_TEST-R0_snap.fits;0.674708;26481.4;0.71147;0
20150124211858663_TEST-R0_met.fits;0.534651;26528.3;1.14667;0.0853333
20150124211816252_TEST-R0_snap.fits;0.674718;26469.7;0.727636;0
20150124211916327_TEST-R0_snap.fits;0.680439;26540;0.718403;0
20150124212016401_TEST-R0_snap.fits;0.779846;26455.1;0.991911;0
20150124212118951_TEST-R0_met.fits;0.615121;26496.1;1.46014;0.0853333
20150124212116476_TEST-R0_snap.fits;0.727481;26499;0.624974;0
20150124212220049_TEST-R0_met.fits;0.581694;26537.1;1.23099;0.0853333
20150124212216551_TEST-R0_snap.fits;0.787866;26499;0.641828;0
20150124212404924_TEST-R0_met.fits;0.505843;26513.7;1.03489;0.0853333
20150124212316625_TEST-R0_snap.fits;0.72233;26478.5;0.59085;0
20150124212442215_TEST-R0_met.fits;0.736566;26478.5;1.93925;0.170667
20150124212416700_TEST-R0_snap.fits;0.673736;26510.7;0.628511;0
20150124212518055_TEST-R0_met.fits;0.712943;26513.7;2.12;0.512
20150124212529404_TEST-R0_met.fits;0.547896;26502;1.27319;0.0853333
20150124212516775_TEST-R0_snap.fits;0.481415;26493.2;0.702773;0
20150124212616849_TEST-R0_snap.fits;0.687101;26537.1;0.567467;0
20150124212716924_TEST-R0_snap.fits;0.639264;26490.2;0.477061;0
20150124212831420_TEST-R0_met.fits;0.642717;26499;1.9517;0.0853333
20150124212835857_TEST-R0_met.fits;0.471511;26481.4;0.983453;0.0853333
20150124212902737_TEST-R0_met.fits;0.913276;26493.2;1.95167;0.0853333
20150124212816999_TEST-R0_snap.fits;0.899833;26528.3;0.518471;0
20150124212922791_TEST-R0_met.fits;0.660878;26507.8;1.6557;0.170667
20150124212943868_TEST-R0_met.fits;0.681232;26504.9;7.98617;0.170667
20150124212917073_TEST-R0_snap.fits;0.573281;26519.5;0.817241;0
20150124213100412_TEST-R0_met.fits;0.489456;26490.2;1.02669;0.0853333
20150124213017148_TEST-R0_snap.fits;0.882453;26458;0.612315;0
20150124213114151_TEST-R0_met.fits;0.742518;26484.4;1.88343;0.0853333
20150124213152892_TEST-R0_met.fits;0.603816;26496.1;2.20082;0.0853333
20150124213202620_TEST-R0_met.fits;0.786125;26493.2;6.81781;0.170667
20150124213117223_TEST-R0_snap.fits;0.642691;26525.4;0.521975;0
20150124213300049_TEST-R0_met.fits;0.70176;26493.2;2.64529;0.170667
20150124213217297_TEST-R0_snap.fits;0.621904;26487.3;0.854287;0
20150124213316433_TEST-R0_met.fits;0.873937;26472.7;2.58248;0.0853333
20150124213325137_TEST-R0_met.fits;0.627636;26499;2.32917;0.170667
20150124213317372_TEST-R0_snap.fits;0.725023;26499;0.636239;0
20150124213417447_TEST-R0_snap.fits;0.674006;26499;0.629941;0
20150124213517521_TEST-R0_snap.fits;0.754238;26463.9;0.494468;0
20150124213649255_TEST-R0_met.fits;0.562937;26504.9;1.12917;0.0853333
20150124213617596_TEST-R0_snap.fits;0.947694;26475.6;0.567589;0
20150124213717671_TEST-R0_snap.fits;0.504664;26525.4;0.626551;0
20150124213856145_TEST-R0_met.fits;0.654819;26455.1;1.32241;0.0853333
20150124213907153_TEST-R0_met.fits;0.593032;26502;1.77124;0.341333
20150124213909799_TEST-R0_met.fits;0.673653;26513.7;5.25162;0.170667
20150124213817745_TEST-R0_snap.fits;0.883392;26543;0.764575;0
20150124213917820_TEST-R0_snap.fits;0.572367;26493.2;0.612998;0
20150124214023356_TEST-R0_met.fits;0.690998;26513.7;1.64468;0.0853333
20150124214017895_TEST-R0_snap.fits;1.42785;26469.7;1.29903;0
20150124214117969_TEST-R0_snap.fits;1.14141;26493.2;1.09464;0
20150124214230503_TEST-R0_met.fits;0.883165;26484.4;2.57524;0.0853333
20150124214235623_TEST-R0_met.fits;0.698846;26493.2;1.59998;0.0853333
20150124214311292_TEST-R0_met.fits;0.648931;26496.1;2.69484;0.170667
20150124214218044_TEST-R0_snap.fits;0.741476;26513.7;0.404623;0
20150124214320252_TEST-R0_met.fits;0.859764;26484.4;1.87682;0.170667
20150124214337831_TEST-R0_met.fits;0.623304;26499;1.37746;0.0853333
20150124214340903_TEST-R0_met.fits;0.574714;26493.2;5.27875;0.170667
20150124214347900_TEST-R0_met.fits;0.653573;26481.4;2.98003;0.170667
20150124214318119_TEST-R0_snap.fits;0.752417;26469.7;0.541658;0
20150124214436369_TEST-R0_met.fits;0.580178;26545.9;1.63034;0.0853333
20150124214444903_TEST-R0_met.fits;0.505641;26516.6;1.19485;0.0853333
20150124214418193_TEST-R0_snap.fits;0.718737;26490.2;0.678626;0
20150124214518268_TEST-R0_snap.fits;0.734535;26466.8;0.453598;0
20150124214618343_TEST-R0_snap.fits;0.752049;26507.8;0.516486;0
20150124214718417_TEST-R0_snap.fits;0.719348;26493.2;0.76541;0
20150124214825489_TEST-R0_met.fits;0.643182;26493.2;1.86972;0.170667
20150124214818492_TEST-R0_snap.fits;0.736599;26525.4;0.675189;0
20150124214918567_TEST-R0_met.fits;0.575495;26504.9;1.15892;0.0853333
20150124214941777_TEST-R0_met.fits;0.880576;26499;1.99898;0.0853333
20150124214918567_TEST-R0_snap.fits;0.725592;26455.1;0.704468;0
20150124215018641_TEST-R0_snap.fits;0.580448;26490.2;0.677742;0
20150124215124689_TEST-R0_met.fits;0.687694;26484.4;1.48838;0.0853333
20150124215132028_TEST-R0_met.fits;0.424149;26525.4;0.994857;0.0853333
20150124215118716_TEST-R0_snap.fits;0.77735;26502;0.693309;0
20150124215215889_TEST-R0_met.fits;0.427855;26460.9;0.935433;0.0853333
20150124215240380_TEST-R0_met.fits;0.600685;26487.3;1.86503;0.0853333
20150124215218791_TEST-R0_snap.fits;0.727179;26519.5;0.61217;0
20150124215318865_TEST-R0_snap.fits;0.836753;26516.6;0.70293;0
20150124215419025_TEST-R0_met.fits;0.556455;26469.7;1.17986;0.0853333
20150124215418940_TEST-R0_snap.fits;0.703302;26499;0.558224;0
20150124215539751_TEST-R0_met.fits;0.74613;26475.6;2.19637;0.341333
20150124215519015_TEST-R0_snap.fits;0.603381;26493.2;0.610721;0
20150124215621223_TEST-R0_met.fits;0.575331;26493.2;2.04001;0.170667
20150124215650748_TEST-R0_met.fits;0.656377;26487.3;5.10616;0.256
20150124215619089_TEST-R0_snap.fits;0.668367;26496.1;0.747765;0
20150124215717713_TEST-R0_met.fits;0.655588;26537.1;1.55177;0.0853333
20150124215719164_TEST-R0_snap.fits;0.757159;26516.6;0.646464;0
20150124215852689_TEST-R0_met.fits;0.71951;26487.3;1.55595;0.170667
20150124215819239_TEST-R0_snap.fits;0.706101;26475.6;0.934837;0
20150124215918716_TEST-R0_met.fits;0.667535;26493.2;1.76618;0.170667
20150124215952935_TEST-R0_met.fits;0.754992;26493.2;1.83931;0.0853333
20150124215919313_TEST-R0_snap.fits;0.786089;26516.6;0.605057;0
