# file name; noise; peak f.; mag.; duration
20150124060031249_TEST-R0_met.fits;0.712258;26502;7.19259;0.256
20150124060102908_TEST-R0_met.fits;0.574493;26496.1;1.18749;0.0853333
20150124060007783_TEST-R0_snap.fits;0.75934;26540;0.718365;0
20150124060129447_TEST-R0_met.fits;0.710483;26516.6;3.59907;0.0853333
20150124060107857_TEST-R0_snap.fits;0.642138;26475.6;0.640851;0
20150124060238481_TEST-R0_met.fits;0.686758;26487.3;1.43581;0.170667
20150124060302204_TEST-R0_met.fits;0.761158;26499;2.67702;0.170667
20150124060207932_TEST-R0_snap.fits;0.895707;26528.3;0.595375;0
20150124060308007_TEST-R0_snap.fits;0.752222;26545.9;0.646159;0
20150124060418663_TEST-R0_met.fits;0.596488;26537.1;7.25138;0.597333
20150124060448444_TEST-R0_met.fits;0.634815;26519.5;1.56933;0.0853333
20150124060408081_TEST-R0_snap.fits;1.41289;26534.2;1.41347;0
20150124060508156_TEST-R0_snap.fits;1.0151;26531.2;1.02329;0
20150124060623932_TEST-R0_met.fits;0.684109;26499;2.6604;0.0853333
20150124060608231_TEST-R0_snap.fits;0.571659;26537.1;0.473739;0
20150124060708305_TEST-R0_snap.fits;0.794761;26534.2;0.456933;0
20150124060809148_TEST-R0_met.fits;0.593716;26493.2;2.05733;1.62133
20150124060844135_TEST-R0_met.fits;0.728169;26484.4;4.02005;0.0853333
20150124060808380_TEST-R0_snap.fits;0.80249;26499;1.00479;0
20150124060930129_TEST-R0_met.fits;0.536539;26481.4;1.09843;0.0853333
20150124060908455_TEST-R0_snap.fits;0.612015;26522.5;0.617283;0
20150124061027815_TEST-R0_met.fits;0.566395;26496.1;1.61926;0.256
20150124061008529_TEST-R0_snap.fits;0.724886;26493.2;0.596363;0
20150124061108604_TEST-R0_snap.fits;0.785746;26504.9;0.520553;0
20150124061233425_TEST-R0_met.fits;0.550385;26522.5;1.88993;0.0853333
20150124061240423_TEST-R0_met.fits;0.761624;26516.6;1.55175;0.170667
20150124061208679_TEST-R0_snap.fits;0.714286;26513.7;0.635568;0
20150124061308753_TEST-R0_snap.fits;0.681893;26475.6;0.508918;0
20150124061408828_TEST-R0_snap.fits;0.648313;26528.3;0.688729;0
20150124061508903_TEST-R0_snap.fits;0.753309;26452.1;0.698412;0
20150124061617169_TEST-R0_met.fits;0.499126;26469.7;1.05044;0.0853333
20150124061608977_TEST-R0_snap.fits;0.632018;26484.4;0.880405;0
20150124061732177_TEST-R0_met.fits;0.393416;26469.7;0.853827;0.0853333
20150124061751889_TEST-R0_met.fits;0.519412;26487.3;1.17762;0.170667
20150124061709052_TEST-R0_snap.fits;0.682563;26460.9;0.550746;0
20150124061809127_TEST-R0_snap.fits;0.828629;26463.9;0.60839;0
20150124061911505_TEST-R0_met.fits;0.517018;26528.3;1.37868;0.0853333
20150124061940775_TEST-R0_met.fits;0.707102;26490.2;1.89371;0.170667
20150124061909201_TEST-R0_snap.fits;0.639501;26510.7;0.698492;0
20150124062009276_TEST-R0_snap.fits;0.70086;26460.9;0.593151;0
20150124062109351_TEST-R0_snap.fits;0.615565;26452.1;0.66714;0
20150124062304209_TEST-R0_met.fits;0.637952;26516.6;5.45947;0.170667
20150124062209425_TEST-R0_snap.fits;0.563884;26455.1;0.562587;0
20150124062333393_TEST-R0_met.fits;0.728958;26507.8;1.62859;1.792
20150124062355324_TEST-R0_met.fits;0.565332;26540;1.29875;0.0853333
20150124062309500_TEST-R0_snap.fits;0.789775;26540;0.569435;0
20150124062453009_TEST-R0_met.fits;0.57937;26496.1;3.33415;0.256
20150124062409575_TEST-R0_snap.fits;0.743536;26493.2;0.636416;0
20150124062519292_TEST-R0_met.fits;0.575099;26490.2;1.58905;0.170667
20150124062509649_TEST-R0_snap.fits;0.73531;26481.4;0.461528;0
20150124062610577_TEST-R0_met.fits;0.584861;26478.5;5.17128;0.170667
20150124062623975_TEST-R0_met.fits;0.462415;26496.1;0.935863;0.0853333
20150124062701521_TEST-R0_met.fits;0.473453;26545.9;1.00397;0.0853333
20150124062609724_TEST-R0_snap.fits;0.595287;26449.2;0.612049;0
20150124062709799_TEST-R0_snap.fits;0.573514;26522.5;0.484419;0
20150124062834791_TEST-R0_met.fits;0.528111;26475.6;1.08937;0.0853333
20150124062854673_TEST-R0_met.fits;0.494618;26458;0.991857;0.0853333
20150124062809873_TEST-R0_snap.fits;0.668682;26466.8;0.678618;0
20150124062909948_TEST-R0_snap.fits;0.738307;26452.1;0.66455;0
20150124063101820_TEST-R0_met.fits;0.677585;26499;1.47562;0.0853333
20150124063010023_TEST-R0_snap.fits;0.61506;26545.9;0.701731;0
20150124063142012_TEST-R0_met.fits;0.52534;26513.7;2.31949;0.0853333
20150124063110097_TEST-R0_snap.fits;0.656348;26513.7;0.584627;0
20150124063206929_TEST-R0_met.fits;0.553905;26510.7;2.05651;0.170667
20150124063216743_TEST-R0_met.fits;0.68272;26504.9;1.92045;0.256
20150124063239185_TEST-R0_met.fits;0.82096;26537.1;2.08148;0.0853333
20150124063304956_TEST-R0_met.fits;0.856717;26487.3;2.02293;0.0853333
20150124063210172_TEST-R0_snap.fits;0.682103;26466.8;0.519147;0
20150124063400337_TEST-R0_met.fits;0.661401;26502;1.54686;0.0853333
20150124063310247_TEST-R0_snap.fits;0.974408;26507.8;0.794641;0
20150124063459900_TEST-R0_met.fits;0.879791;26499;8.24916;0.170667
20150124063410321_TEST-R0_snap.fits;0.548019;26449.2;0.697778;0
20150124063529511_TEST-R0_met.fits;0.636023;26490.2;1.70889;0.170667
20150124063536849_TEST-R0_met.fits;0.680386;26499;1.79078;0.256
20150124063510396_TEST-R0_snap.fits;0.604743;26513.7;0.647484;0
20150124063615164_TEST-R0_met.fits;0.615098;26496.1;1.27083;0.256
20150124063610471_TEST-R0_snap.fits;0.586434;26472.7;0.624194;0
20150124063712423_TEST-R0_met.fits;0.726233;26475.6;1.63193;0.170667
20150124063710545_TEST-R0_snap.fits;0.680947;26475.6;0.624102;0
20150124063856871_TEST-R0_met.fits;0.567188;26496.1;4.38809;0.170667
20150124063900881_TEST-R0_met.fits;0.559635;26516.6;1.16024;1.96267
20150124063810620_TEST-R0_snap.fits;0.773189;26496.1;0.490216;0
20150124063908732_TEST-R0_met.fits;0.598175;26478.5;1.51411;0.170667
20150124063934673_TEST-R0_met.fits;0.552287;26496.1;1.91418;0.0853333
20150124063955409_TEST-R0_met.fits;0.608863;26513.7;1.27881;0.256
20150124063910695_TEST-R0_snap.fits;0.766982;26513.7;0.88343;0
20150124064022375_TEST-R0_met.fits;0.417126;26469.7;0.903254;0.0853333
20150124064010769_TEST-R0_snap.fits;0.595173;26534.2;0.585696;0
20150124064203409_TEST-R0_met.fits;0.609546;26484.4;1.22386;0.0853333
20150124064110844_TEST-R0_snap.fits;0.694575;26499;0.464431;0
20150124064241553_TEST-R0_met.fits;0.464273;26513.7;0.992386;0.0853333
20150124064210919_TEST-R0_snap.fits;0.783823;26516.6;0.679824;0
20150124064332327_TEST-R0_met.fits;0.80601;26490.2;3.61171;0.170667
20150124064341884_TEST-R0_met.fits;0.58512;26496.1;1.44846;0.0853333
20150124064310993_TEST-R0_snap.fits;0.628212;26478.5;0.545394;0
20150124064432828_TEST-R0_met.fits;0.632282;26502;1.37192;0.0853333
20150124064411068_TEST-R0_snap.fits;0.599828;26519.5;0.676438;0
20150124064523772_TEST-R0_met.fits;0.712126;26487.3;1.99715;0.170667
20150124064511143_TEST-R0_snap.fits;0.585992;26466.8;0.609992;0
20150124064646033_TEST-R0_met.fits;0.725047;26507.8;5.25081;0.512
20150124064611217_TEST-R0_snap.fits;0.671039;26522.5;0.605286;0
20150124064729980_TEST-R0_met.fits;0.685751;26496.1;1.3739;0.0853333
20150124064754215_TEST-R0_met.fits;0.590621;26502;7.74599;0.256
20150124064800615_TEST-R0_met.fits;0.566839;26496.1;1.25275;1.36533
20150124064711292_TEST-R0_snap.fits;0.523502;26545.9;0.445137;0
20150124064818023_TEST-R0_met.fits;0.749576;26487.3;2.53816;0.256
20150124064811367_TEST-R0_snap.fits;0.676047;26528.3;0.55221;0
20150124064908881_TEST-R0_met.fits;0.652461;26499;3.07251;0.170667
20150124064917415_TEST-R0_met.fits;0.691144;26490.2;2.59496;0.170667
20150124064945745_TEST-R0_met.fits;0.589619;26487.3;6.02502;0.170667
20150124064911441_TEST-R0_snap.fits;0.788926;26478.5;0.673623;0
20150124065056999_TEST-R0_met.fits;0.578258;26502;1.96162;0.0853333
20150124065011516_TEST-R0_snap.fits;0.728045;26490.2;0.612585;0
20150124065111591_TEST-R0_snap.fits;0.476897;26478.5;0.583173;0
20150124065221735_TEST-R0_met.fits;0.52495;26484.4;1.11379;0.0853333
20150124065248700_TEST-R0_met.fits;0.72622;26507.8;9.5914;0.341333
20150124065211665_TEST-R0_snap.fits;0.500415;26519.5;0.861257;0
20150124065321383_TEST-R0_met.fits;0.63943;26522.5;1.98311;0.170667
20150124065357820_TEST-R0_met.fits;0.758465;26469.7;2.90398;0.170667
20150124065311740_TEST-R0_snap.fits;0.584247;26469.7;0.482698;0
20150124065446204_TEST-R0_met.fits;0.702298;26493.2;1.62964;0.0853333
20150124065449191_TEST-R0_met.fits;0.461828;26463.9;0.934558;0.0853333
20150124065411815_TEST-R0_snap.fits;0.595788;26504.9;0.581263;0
20150124065550545_TEST-R0_met.fits;0.546751;26481.4;1.77198;0.0853333
20150124065511889_TEST-R0_snap.fits;0.489943;26545.9;0.890944;0
20150124065611964_TEST-R0_snap.fits;0.71098;26516.6;0.957618;0
20150124065744636_TEST-R0_met.fits;0.740405;26449.2;2.99175;0.170667
20150124065712039_TEST-R0_snap.fits;0.732422;26522.5;0.603999;0
20150124065812113_TEST-R0_snap.fits;0.642506;26460.9;0.635319;0
20150124065912188_TEST-R0_snap.fits;0.573984;26499;0.77423;0
