# file name; noise; peak f.; mag.; duration
20150124200010428_TEST-R0_snap.fits;0.789806;26493.2;0.739461;0
20150124200139089_TEST-R0_met.fits;0.80829;26519.5;3.30608;0.256
20150124200110503_TEST-R0_snap.fits;0.640061;26543;0.711848;0
20150124200210577_TEST-R0_snap.fits;0.622999;26516.6;0.638519;0
20150124200310652_TEST-R0_snap.fits;0.681219;26490.2;0.646068;0
20150124200410727_TEST-R0_snap.fits;0.795072;26499;0.731947;0
20150124200510801_TEST-R0_snap.fits;0.708493;26475.6;0.661485;0
20150124200652348_TEST-R0_met.fits;0.694231;26516.6;1.54417;0.0853333
20150124200610876_TEST-R0_snap.fits;0.712831;26458;0.780414;0
20150124200718716_TEST-R0_met.fits;0.73073;26513.7;2.06205;0.0853333
20150124200710951_TEST-R0_snap.fits;0.620123;26472.7;0.596494;0
20150124200820412_TEST-R0_met.fits;0.656114;26519.5;1.48268;0.0853333
20150124200901543_TEST-R0_met.fits;0.707638;26502;1.76108;0.0853333
20150124200811025_TEST-R0_snap.fits;0.58916;26528.3;0.798002;0
20150124200908881_TEST-R0_met.fits;0.613478;26510.7;1.61671;0.0853333
20150124200911100_TEST-R0_snap.fits;0.921273;26525.4;0.74533;0
20150124201015953_TEST-R0_met.fits;0.474125;26534.2;0.976615;0.0853333
20150124201106727_TEST-R0_met.fits;0.72222;26507.8;1.61918;0.0853333
20150124201011175_TEST-R0_snap.fits;0.645042;26481.4;0.846286;0
20150124201110311_TEST-R0_met.fits;0.681978;26528.3;4.37003;0.256
20150124201111249_TEST-R0_snap.fits;0.687869;26452.1;0.555041;0
20150124201215420_TEST-R0_met.fits;0.691744;26516.6;1.4644;0.341333
20150124201235217_TEST-R0_met.fits;0.925025;26513.7;2.39409;0.0853333
20150124201211324_TEST-R0_snap.fits;0.681103;26499;0.603775;0
20150124201342887_TEST-R0_met.fits;0.405705;26463.9;0.902471;0.0853333
20150124201403111_TEST-R0_met.fits;0.65773;26504.9;1.34192;0.0853333
20150124201311399_TEST-R0_snap.fits;0.613228;26472.7;0.604984;0
20150124201411473_TEST-R0_snap.fits;0.630899;26537.1;0.451737;0
20150124201525713_TEST-R0_met.fits;0.544939;26528.3;1.099;0.0853333
20150124201556348_TEST-R0_met.fits;0.6514;26472.7;1.35934;0.0853333
20150124201511548_TEST-R0_snap.fits;0.639263;26455.1;0.672314;0
20150124201637479_TEST-R0_met.fits;0.493969;26452.1;1.03756;0.0853333
20150124201611623_TEST-R0_snap.fits;0.704982;26525.4;0.615891;0
20150124201711697_TEST-R0_snap.fits;0.656746;26490.2;0.733158;0
20150124201811772_TEST-R0_snap.fits;0.739537;26540;0.548201;0
20150124201911847_TEST-R0_snap.fits;1.06984;26478.5;0.594366;0
20150124202015335_TEST-R0_met.fits;0.519706;26513.7;1.11284;0.0853333
20150124202045884_TEST-R0_met.fits;0.705169;26519.5;1.50963;0.0853333
20150124202011921_TEST-R0_snap.fits;0.662554;26458;0.598697;0
20150124202134012_TEST-R0_met.fits;0.726577;26452.1;1.46311;0.0853333
20150124202150652_TEST-R0_met.fits;0.625486;26519.5;2.20928;0.170667
20150124202111996_TEST-R0_snap.fits;0.618487;26513.7;0.750598;0
20150124202209681_TEST-R0_met.fits;0.422872;26472.7;0.862601;0.0853333
20150124202212071_TEST-R0_snap.fits;0.642743;26481.4;0.557305;0
20150124202343889_TEST-R0_met.fits;0.661522;26513.7;1.39171;0.0853333
20150124202403089_TEST-R0_met.fits;0.636542;26487.3;2.52937;0.170667
20150124202312145_TEST-R0_snap.fits;0.892173;26525.4;0.611263;0
20150124202412220_TEST-R0_snap.fits;0.609889;26455.1;0.687031;0
20150124202510673_TEST-R0_met.fits;0.498821;26504.9;2.11764;0.0853333
20150124202556668_TEST-R0_met.fits;0.481875;26510.7;2.23003;0.0853333
20150124202512295_TEST-R0_snap.fits;0.810632;26475.6;0.584319;0
20150124202632167_TEST-R0_met.fits;0.629071;26510.7;5.39009;0.341333
20150124202612369_TEST-R0_snap.fits;0.732407;26522.5;0.713497;0
20150124202712444_TEST-R0_snap.fits;0.932685;26481.4;1.05074;0
20150124202818151_TEST-R0_met.fits;0.499109;26466.8;1.0123;0.0853333
20150124202821393_TEST-R0_met.fits;0.771824;26499;3.51978;0.512
20150124202812519_TEST-R0_snap.fits;0.698452;26519.5;0.691589;0
20150124202912593_TEST-R0_snap.fits;0.699557;26478.5;0.471896;0
20150124203012668_TEST-R0_snap.fits;0.767109;26545.9;0.505916;0
20150124203112743_TEST-R0_snap.fits;0.675613;26499;0.515596;0
20150124203212817_TEST-R0_snap.fits;0.773792;26458;0.75704;0
20150124203313404_TEST-R0_met.fits;0.507977;26484.4;1.1874;0.0853333
20150124203312892_TEST-R0_snap.fits;0.731925;26490.2;0.716166;0
20150124203412967_TEST-R0_snap.fits;0.772555;26534.2;0.786203;0
20150124203513041_TEST-R0_snap.fits;0.73864;26522.5;0.697753;0
20150124203635388_TEST-R0_met.fits;0.52657;26510.7;1.46576;0.0853333
20150124203705852_TEST-R0_met.fits;0.423161;26458;0.89528;0.0853333
20150124203613116_TEST-R0_snap.fits;0.726064;26519.5;0.588212;0
20150124203713191_TEST-R0_snap.fits;0.86783;26528.3;0.749491;0
20150124203813265_TEST-R0_snap.fits;0.712832;26504.9;0.530216;0
20150124203913340_TEST-R0_snap.fits;0.565893;26537.1;0.640064;0
20150124204033809_TEST-R0_met.fits;0.604662;26510.7;2.11958;0.426667
20150124204013415_TEST-R0_snap.fits;0.548143;26493.2;0.488238;0
20150124204121937_TEST-R0_met.fits;0.759718;26502;1.89439;0.0853333
20150124204127655_TEST-R0_met.fits;0.98219;26496.1;2.89581;0.0853333
20150124204113489_TEST-R0_snap.fits;0.773683;26463.9;0.456641;0
20150124204213564_TEST-R0_snap.fits;0.67987;26455.1;0.569178;0
20150124204313639_TEST-R0_snap.fits;0.722221;26490.2;0.608872;0
20150124204436839_TEST-R0_met.fits;0.538058;26513.7;1.25609;0.0853333
20150124204413713_TEST-R0_snap.fits;0.683321;26487.3;0.566867;0
20150124204528465_TEST-R0_met.fits;0.648902;26504.9;2.19766;0.0853333
20150124204544081_TEST-R0_met.fits;0.552939;26507.8;1.17349;0.0853333
20150124204513788_TEST-R0_snap.fits;0.694487;26522.5;0.421676;0
20150124204626407_TEST-R0_met.fits;0.713169;26507.8;2.3514;0.170667
20150124204635879_TEST-R0_met.fits;0.669165;26496.1;1.87916;0.0853333
20150124204613863_TEST-R0_snap.fits;0.852562;26516.6;1.05198;0
20150124204713937_TEST-R0_snap.fits;0.687893;26472.7;0.659766;0
20150124204814012_TEST-R0_snap.fits;0.656913;26528.3;0.450063;0
20150124204914087_TEST-R0_snap.fits;0.72903;26525.4;0.72966;0
20150124205014161_TEST-R0_snap.fits;0.776164;26493.2;0.596954;0
20150124205114236_TEST-R0_snap.fits;0.726722;26522.5;0.683511;0
20150124205249383_TEST-R0_met.fits;0.686708;26504.9;2.10351;0.256
20150124205304657_TEST-R0_met.fits;0.475103;26502;1.1823;0.0853333
20150124205214311_TEST-R0_snap.fits;0.658068;26449.2;0.500065;0
20150124205317116_TEST-R0_met.fits;0.498099;26490.2;1.03685;0.0853333
20150124205338364_TEST-R0_met.fits;0.709911;26499;7.33906;0.170667
20150124205314385_TEST-R0_snap.fits;0.920504;26531.2;0.568018;0
20150124205414460_TEST-R0_snap.fits;0.878292;26507.8;0.71141;0
20150124205513767_TEST-R0_met.fits;0.701967;26531.2;2.09585;0.0853333
20150124205514535_TEST-R0_snap.fits;0.926677;26513.7;0.854147;0
20150124205614609_TEST-R0_snap.fits;0.749556;26540;0.866329;0
20150124205714684_TEST-R0_snap.fits;0.668722;26545.9;0.541129;0
20150124205814759_TEST-R0_snap.fits;0.775131;26452.1;0.567169;0
20150124205922855_TEST-R0_met.fits;0.738709;26496.1;1.51595;0.170667
20150124205914833_TEST-R0_snap.fits;0.636704;26458;0.639168;0
