# file name; noise; peak f.; mag.; duration
20150124160121596_TEST-R0_met.fits;0.457765;26449.2;0.946836;0.0853333
20150124160052583_TEST-R0_snap.fits;0.84126;26540;0.650337;0
20150124160152657_TEST-R0_snap.fits;0.773094;26490.2;0.61195;0
20150124160306471_TEST-R0_met.fits;0.557785;26496.1;1.15806;0.341333
20150124160336081_TEST-R0_met.fits;0.601558;26543;1.21746;0.0853333
20150124160252732_TEST-R0_snap.fits;0.75373;26472.7;0.805251;0
20150124160448785_TEST-R0_met.fits;0.635166;26534.2;1.40844;0.0853333
20150124160352807_TEST-R0_snap.fits;0.8606;26496.1;0.83964;0
20150124160451516_TEST-R0_met.fits;0.851265;26455.1;1.82121;0.0853333
20150124160452881_TEST-R0_snap.fits;0.64733;26481.4;0.649638;0
20150124160552956_TEST-R0_snap.fits;0.682382;26543;0.669948;0
20150124160653031_TEST-R0_snap.fits;0.749379;26490.2;0.469924;0
20150124160828604_TEST-R0_met.fits;0.669523;26490.2;1.34574;0.0853333
20150124160753105_TEST-R0_snap.fits;0.469138;26472.7;0.532237;0
20150124160853180_TEST-R0_snap.fits;0.514609;26499;0.448176;0
20150124160953255_TEST-R0_snap.fits;0.768945;26449.2;0.669649;0
20150124161053329_TEST-R0_snap.fits;0.602186;26493.2;0.58631;0
20150124161228135_TEST-R0_met.fits;0.465809;26463.9;1.06055;0.0853333
20150124161153404_TEST-R0_snap.fits;0.762653;26510.7;0.740359;0
20150124161321383_TEST-R0_met.fits;0.421787;26545.9;0.945662;0.0853333
20150124161325649_TEST-R0_met.fits;0.633284;26499;1.32502;0.0853333
20150124161253479_TEST-R0_snap.fits;0.641603;26534.2;0.489576;0
20150124161406268_TEST-R0_met.fits;0.402357;26452.1;0.970054;0.170667
20150124161421116_TEST-R0_met.fits;0.674757;26493.2;1.49821;0.256
20150124161353553_TEST-R0_snap.fits;0.678931;26522.5;0.588202;0
20150124161453628_TEST-R0_snap.fits;0.51829;26475.6;0.549408;0
20150124161555580_TEST-R0_met.fits;0.732567;26496.1;1.58648;0.0853333
20150124161553703_TEST-R0_snap.fits;0.636917;26504.9;0.516552;0
20150124161653777_TEST-R0_snap.fits;0.888686;26496.1;0.750551;0
20150124161753852_TEST-R0_snap.fits;0.694466;26510.7;0.613336;0
20150124161853927_TEST-R0_snap.fits;0.650562;26513.7;0.425382;0
20150124161954001_TEST-R0_snap.fits;0.59474;26478.5;0.607144;0
20150124162105596_TEST-R0_met.fits;0.615668;26534.2;3.29285;0.170667
20150124162054076_TEST-R0_snap.fits;0.697311;26545.9;0.635508;0
20150124162154151_TEST-R0_snap.fits;0.681869;26460.9;0.608816;0
20150124162254225_TEST-R0_snap.fits;0.720341;26522.5;0.511645;0
20150124162355153_TEST-R0_met.fits;0.651177;26504.9;1.6923;0.0853333
20150124162418791_TEST-R0_met.fits;0.603019;26499;1.26264;0.0853333
20150124162354300_TEST-R0_snap.fits;0.737181;26496.1;0.638145;0
20150124162521511_TEST-R0_met.fits;0.684343;26493.2;1.84813;0.0853333
20150124162545916_TEST-R0_met.fits;0.710807;26481.4;1.57218;0.256
20150124162454375_TEST-R0_snap.fits;0.798542;26522.5;0.450654;0
20150124162554449_TEST-R0_snap.fits;0.733304;26469.7;0.713649;0
20150124162654524_TEST-R0_snap.fits;0.695529;26452.1;0.508422;0
20150124162754599_TEST-R0_snap.fits;0.54975;26531.2;0.534096;0
20150124162915153_TEST-R0_met.fits;1.01392;26504.9;2.05908;0.0853333
20150124162929319_TEST-R0_met.fits;0.724589;26496.1;1.57864;0.170667
20150124162854673_TEST-R0_snap.fits;0.521633;26460.9;0.615921;0
20150124163018215_TEST-R0_met.fits;0.450969;26449.2;1.04424;0.0853333
20150124162954748_TEST-R0_snap.fits;0.606006;26543;0.481205;0
20150124163054823_TEST-R0_snap.fits;0.705439;26466.8;0.744745;0
20150124163154897_TEST-R0_snap.fits;0.689067;26481.4;0.638837;0
20150124163254972_TEST-R0_snap.fits;0.942338;26490.2;0.609;0
20150124163355047_TEST-R0_snap.fits;0.611334;26522.5;0.586707;0
20150124163455121_TEST-R0_snap.fits;0.756601;26455.1;0.783062;0
20150124163555196_TEST-R0_snap.fits;0.575946;26466.8;0.451288;0
20150124163655271_TEST-R0_snap.fits;0.691262;26540;0.789332;0
20150124163814460_TEST-R0_met.fits;0.663312;26487.3;1.7652;0.0853333
20150124163836391_TEST-R0_met.fits;0.501241;26449.2;1.02028;0.0853333
20150124163755345_TEST-R0_snap.fits;0.655129;26484.4;0.818795;0
20150124163855420_TEST-R0_snap.fits;0.607931;26499;0.540757;0
20150124164026983_TEST-R0_met.fits;0.671215;26496.1;2.84348;0.170667
20150124163955495_TEST-R0_snap.fits;0.629807;26458;0.606829;0
20150124164055569_TEST-R0_snap.fits;0.651551;26460.9;0.573787;0
20150124164233361_TEST-R0_met.fits;0.6269;26513.7;2.02285;0.597333
20150124164155644_TEST-R0_snap.fits;0.703496;26493.2;0.704481;0
20150124164304252_TEST-R0_met.fits;0.612181;26496.1;3.90277;0.170667
20150124164255719_TEST-R0_snap.fits;0.762262;26545.9;0.780796;0
20150124164448615_TEST-R0_met.fits;0.504009;26543;1.14839;0.0853333
20150124164355793_TEST-R0_snap.fits;0.627627;26545.9;0.739993;0
20150124164455868_TEST-R0_snap.fits;0.869957;26466.8;0.718125;0
20150124164621116_TEST-R0_met.fits;0.715429;26510.7;2.58026;0.0853333
20150124164555943_TEST-R0_snap.fits;0.639066;26534.2;0.624023;0
20150124164736380_TEST-R0_met.fits;0.515602;26484.4;1.03816;0.0853333
20150124164656017_TEST-R0_snap.fits;0.702116;26525.4;0.802929;0
20150124164756092_TEST-R0_snap.fits;0.857404;26522.5;0.601887;0
20150124164920828_TEST-R0_met.fits;0.639292;26510.7;2.11096;0.426667
20150124164856167_TEST-R0_snap.fits;0.583271;26449.2;0.67218;0
20150124165019111_TEST-R0_met.fits;0.686445;26534.2;1.81727;3.24267
20150124165024487_TEST-R0_met.fits;0.564063;26487.3;1.48038;0.0853333
20150124164956241_TEST-R0_snap.fits;0.716092;26528.3;0.797134;0
20150124165054609_TEST-R0_met.fits;0.852038;26504.9;1.9626;0.853333
20150124165056316_TEST-R0_snap.fits;0.970361;26484.4;0.735685;0
20150124165156391_TEST-R0_snap.fits;0.610186;26516.6;0.612387;0
20150124165256465_TEST-R0_snap.fits;0.698396;26522.5;0.58124;0
20150124165425297_TEST-R0_met.fits;0.810152;26475.6;2.4923;0.256
20150124165434001_TEST-R0_met.fits;0.693576;26487.3;1.46084;0.0853333
20150124165356540_TEST-R0_snap.fits;0.760234;26534.2;0.543559;0
20150124165538343_TEST-R0_met.fits;0.635844;26496.1;3.57749;0.0853333
20150124165456615_TEST-R0_snap.fits;0.810984;26513.7;0.598414;0
20150124165554215_TEST-R0_met.fits;0.857098;26504.9;1.91999;0.0853333
20150124165607868_TEST-R0_met.fits;0.59815;26490.2;1.27821;0.170667
20150124165556689_TEST-R0_snap.fits;0.96334;26545.9;0.483635;0
20150124165656764_TEST-R0_snap.fits;0.658587;26493.2;0.480853;0
20150124165831996_TEST-R0_met.fits;0.37388;26522.5;0.916041;0.0853333
20150124165756839_TEST-R0_snap.fits;0.427184;26525.4;0.599632;0
20150124165903996_TEST-R0_met.fits;0.98517;26484.4;3.29715;0.170667
20150124165943505_TEST-R0_met.fits;0.7397;26496.1;1.54486;0.256
20150124165856913_TEST-R0_snap.fits;0.848386;26452.1;0.573153;0
20150124165956988_TEST-R0_snap.fits;0.65617;26502;1.03674;0
