# file name; noise; peak f.; mag.; duration
20160413070024089_SVAKOV-R7_met.fits;5.09184;26519.5;29.312;3.584
20160413070101635_SVAKOV-R7_met.fits;5.15124;26487.3;11.7272;0.170667
20160413070052419_SVAKOV-R7_snap.fits;5.36802;26532.7;4.95879;0
20160413070203758_SVAKOV-R7_met.fits;4.43117;26500.5;24.2414;0.341333
20160413070152494_SVAKOV-R7_snap.fits;4.87141;26532.7;3.93543;0
20160413070253081_SVAKOV-R7_met.fits;4.29465;26475.6;16.3475;0.341333
20160413070252569_SVAKOV-R7_snap.fits;4.84061;26545.9;4.59441;0
20160413070359982_SVAKOV-R7_met.fits;4.79038;26497.6;20.6015;0.341333
20160413070434286_SVAKOV-R7_met.fits;4.79209;26504.9;40.2392;0.341333
20160413070352643_SVAKOV-R7_snap.fits;5.21178;26538.6;4.59362;0
20160413070456643_SVAKOV-R7_met.fits;4.68921;26491.7;10.5178;0.170667
20160413070452718_SVAKOV-R7_snap.fits;5.87681;26478.5;4.34005;0
20160413070552793_SVAKOV-R7_snap.fits;5.10094;26544.4;4.15205;0
20160413070735534_SVAKOV-R7_met.fits;5.6296;26487.3;15.717;0.512
20160413070652868_SVAKOV-R7_snap.fits;6.21542;26471.2;5.13256;0
20160413070841070_SVAKOV-R7_met.fits;4.71185;26491.7;11.1657;2.21867
20160413070752942_SVAKOV-R7_snap.fits;5.90377;26502;5.40079;0
20160413070853017_SVAKOV-R7_snap.fits;4.37348;26485.8;5.00125;0
20160413071004868_SVAKOV-R7_met.fits;4.27923;26512.2;21.1442;0.170667
20160413071026542_SVAKOV-R7_met.fits;5.20141;26502;25.8852;0.512
20160413070953091_SVAKOV-R7_snap.fits;4.63717;26523.9;3.99232;0
20160413071047875_SVAKOV-R7_met.fits;5.10032;26512.2;11.9723;0.512
20160413071053166_SVAKOV-R7_snap.fits;4.9346;26482.9;4.91195;0
20160413071238979_SVAKOV-R7_met.fits;5.39527;26496.1;40.3951;2.21867
20160413071153241_SVAKOV-R7_snap.fits;5.73993;26516.6;4.43332;0
20160413071253315_SVAKOV-R7_snap.fits;5.98826;26472.7;4.20482;0
20160413071353390_SVAKOV-R7_snap.fits;4.94857;26478.5;5.24991;0
20160413071540057_SVAKOV-R7_met.fits;4.61706;26523.9;11.7609;0.170667
20160413071453465_SVAKOV-R7_snap.fits;5.08264;26521;5.017;0
20160413071618457_SVAKOV-R7_met.fits;6.48966;26481.4;29.5771;0.341333
20160413071553539_SVAKOV-R7_snap.fits;5.80233;26544.4;4.12427;0
20160413071653614_SVAKOV-R7_snap.fits;4.62875;26534.2;3.95134;0
20160413071753689_SVAKOV-R7_snap.fits;4.87761;26532.7;4.23566;0
20160413071853763_SVAKOV-R7_snap.fits;4.34634;26512.2;4.33845;0
20160413071950937_SVAKOV-R7_met.fits;4.29788;26497.6;8.65177;1.87733
20160413072046574_SVAKOV-R7_met.fits;6.53669;26504.9;20.9255;0.170667
20160413071953838_SVAKOV-R7_snap.fits;5.74455;26455.1;4.76205;0
20160413072053913_SVAKOV-R7_snap.fits;4.75043;26450.7;4.19785;0
20160413072207982_SVAKOV-R7_met.fits;4.68091;26497.6;10.1405;0.170667
20160413072153988_SVAKOV-R7_snap.fits;4.26855;26475.6;4.69727;0
20160413072254062_SVAKOV-R7_snap.fits;4.66728;26459.5;4.58416;0
20160413072443118_SVAKOV-R7_met.fits;4.93015;26521;10.1178;0.170667
20160413072354137_SVAKOV-R7_snap.fits;4.69224;26507.8;4.66777;0
20160413072515886_SVAKOV-R7_met.fits;4.51625;26497.6;9.1487;0.341333
20160413072454211_SVAKOV-R7_snap.fits;5.23835;26544.4;5.17926;0
20160413072551043_SVAKOV-R7_met.fits;5.60924;26490.2;27.6451;0.341333
20160413072554286_SVAKOV-R7_snap.fits;4.3441;26450.7;4.01996;0
20160413072738905_SVAKOV-R7_met.fits;3.97104;26485.8;8.16962;0.170667
20160413072654361_SVAKOV-R7_snap.fits;4.63081;26513.7;4.88349;0
20160413072754435_SVAKOV-R7_snap.fits;5.40378;26537.1;4.47639;0
20160413072854510_SVAKOV-R7_snap.fits;4.64487;26538.6;4.49647;0
20160413072954585_SVAKOV-R7_snap.fits;5.5532;26503.4;3.53457;0
20160413073108142_SVAKOV-R7_met.fits;4.22582;26494.6;9.95607;0.170667
20160413073054659_SVAKOV-R7_snap.fits;5.14109;26538.6;4.40908;0
20160413073154734_SVAKOV-R7_snap.fits;4.91824;26537.1;3.45799;0
20160413073254809_SVAKOV-R7_snap.fits;5.39775;26450.7;5.21956;0
20160413073351470_SVAKOV-R7_met.fits;5.19735;26494.6;34.9539;0.341333
20160413073416046_SVAKOV-R7_met.fits;5.45674;26499;26.039;0.341333
20160413073354883_SVAKOV-R7_snap.fits;5.53361;26477.1;5.40834;0
20160413073454958_SVAKOV-R7_snap.fits;5.2113;26522.5;5.65896;0
20160413073555033_SVAKOV-R7_snap.fits;4.56898;26475.6;3.56271;0
20160413073655108_SVAKOV-R7_snap.fits;4.50441;26465.3;4.68915;0
20160413073814468_SVAKOV-R7_met.fits;4.66708;26493.2;12.0423;0.170667
20160413073755182_SVAKOV-R7_snap.fits;4.58877;26528.3;4.76187;0
20160413073855257_SVAKOV-R7_snap.fits;5.03432;26513.7;4.86293;0
20160413074038510_SVAKOV-R7_met.fits;5.46187;26507.8;17.7127;0.341333
20160413073955331_SVAKOV-R7_snap.fits;5.20996;26503.4;3.79583;0
20160413074049262_SVAKOV-R7_met.fits;4.47127;26496.1;23.9356;0.341333
20160413074122371_SVAKOV-R7_met.fits;4.23677;26499;8.51052;1.19467
20160413074146948_SVAKOV-R7_met.fits;4.72656;26482.9;13.9263;0.341333
20160413074055406_SVAKOV-R7_snap.fits;4.91823;26516.6;5.13198;0
20160413074228761_SVAKOV-R7_met.fits;4.20984;26522.5;9.47706;0.170667
20160413074155481_SVAKOV-R7_snap.fits;5.29172;26485.8;4.45965;0
20160413074255555_SVAKOV-R7_snap.fits;4.90232;26481.4;3.22074;0
20160413074349657_SVAKOV-R7_met.fits;5.41447;26493.2;11.6151;0.170667
20160413074355630_SVAKOV-R7_snap.fits;5.29986;26504.9;3.92227;0
20160413074452803_SVAKOV-R7_met.fits;5.18418;26518.1;23.2966;0.341333
20160413074528643_SVAKOV-R7_met.fits;5.48658;26488.8;15.0339;0.170667
20160413074455705_SVAKOV-R7_snap.fits;5.07961;26523.9;4.56539;0
20160413074624281_SVAKOV-R7_met.fits;5.16113;26510.7;26.897;0.170667
20160413074555779_SVAKOV-R7_snap.fits;4.88387;26513.7;4.33701;0
20160413074655854_SVAKOV-R7_snap.fits;5.29681;26456.5;5.17456;0
20160413074755929_SVAKOV-R7_snap.fits;4.97947;26543;3.37144;0
20160413074911022_SVAKOV-R7_met.fits;5.24107;26513.7;11.7227;0.170667
20160413074856003_SVAKOV-R7_snap.fits;4.46731;26474.1;4.56608;0
20160413074956078_SVAKOV-R7_snap.fits;5.36138;26512.2;5.48807;0
20160413075056153_SVAKOV-R7_snap.fits;5.34151;26487.3;5.403;0
20160413075201859_SVAKOV-R7_met.fits;5.44309;26497.6;22.6162;0.341333
20160413075156228_SVAKOV-R7_snap.fits;3.76116;26462.4;4.57006;0
20160413075256302_SVAKOV-R7_snap.fits;4.67257;26496.1;4.55055;0
20160413075356377_SVAKOV-R7_snap.fits;5.11663;26487.3;4.4154;0
20160413075534851_SVAKOV-R7_met.fits;4.68846;26497.6;18.6262;0.170667
20160413075456451_SVAKOV-R7_snap.fits;4.64384;26491.7;4.52322;0
20160413075620761_SVAKOV-R7_met.fits;4.35026;26491.7;14.4917;0.170667
20160413075642606_SVAKOV-R7_met.fits;4.81943;26503.4;12.5155;0.170667
20160413075556526_SVAKOV-R7_snap.fits;4.94841;26515.1;3.28818;0
20160413075656601_SVAKOV-R7_snap.fits;4.31482;26494.6;3.71461;0
20160413075756675_SVAKOV-R7_snap.fits;4.6009;26528.3;3.86571;0
20160413075858628_SVAKOV-R7_met.fits;5.27182;26497.6;12.5011;0.170667
20160413075856750_SVAKOV-R7_snap.fits;4.97379;26509.3;4.58866;0
20160413075956825_SVAKOV-R7_snap.fits;5.27247;26490.2;4.02414;0
