# file name; noise; peak f.; mag.; duration
20181116140032483_HFKVARY-R1_met.fits;8.56538;26499;18.9099;0.170667
20181116140121635_HFKVARY-R1_met.fits;7.56723;26510.7;16.7419;0.341333
20181116140130851_HFKVARY-R1_met.fits;7.19789;26499;16.944;0.341333
20181116140056547_HFKVARY-R1_snap.fits;6.06452;26456.5;5.76443;0
20181116140247993_HFKVARY-R1_met.fits;8.32469;26490.2;17.5104;0.170667
20181116140156622_HFKVARY-R1_snap.fits;10.3129;26500.5;8.96433;0
20181116140256697_HFKVARY-R1_snap.fits;6.4064;26481.4;6.34825;0
20181116140355065_HFKVARY-R1_met.fits;6.4064;26477.1;17.146;0.170667
20181116140430051_HFKVARY-R1_met.fits;6.99086;26497.6;14.0495;0.170667
20181116140438755_HFKVARY-R1_met.fits;6.83627;26509.3;19.1044;0.170667
20181116140356771_HFKVARY-R1_snap.fits;6.8346;26478.5;4.3936;0
20181116140512206_HFKVARY-R1_met.fits;6.93733;26496.1;42.9094;0.341333
20181116140456846_HFKVARY-R1_snap.fits;7.83512;26477.1;5.91886;0
20181116140556921_HFKVARY-R1_snap.fits;7.63409;26506.3;7.90172;0
20181116140656995_HFKVARY-R1_snap.fits;8.1816;26462.4;5.94349;0
20181116140837859_HFKVARY-R1_met.fits;7.68107;26496.1;15.9971;0.170667
20181116140757070_HFKVARY-R1_snap.fits;6.5592;26455.1;6.59143;0
20181116140906190_HFKVARY-R1_met.fits;7.31182;26490.2;68.1303;0.682667
20181116140857145_HFKVARY-R1_snap.fits;6.99304;26503.4;6.99213;0
20181116140958073_HFKVARY-R1_met.fits;7.73577;26494.6;19.4106;0.170667
20181116141010873_HFKVARY-R1_met.fits;7.3966;26525.4;22.8525;0.170667
20181116140957219_HFKVARY-R1_snap.fits;7.325;26475.6;6.8195;0
20181116141131086_HFKVARY-R1_met.fits;6.72993;26496.1;19.0158;0.170667
20181116141057294_HFKVARY-R1_snap.fits;7.06807;26518.1;7.30046;0
20181116141157369_HFKVARY-R1_snap.fits;7.8912;26513.7;7.00209;0
20181116141351033_HFKVARY-R1_met.fits;7.30581;26482.9;14.8167;0.170667
20181116141257443_HFKVARY-R1_snap.fits;8.24584;26502;6.68078;0
20181116141439331_HFKVARY-R1_met.fits;7.72686;26496.1;32.8574;0.170667
20181116141445817_HFKVARY-R1_met.fits;8.82551;26506.3;19.4542;0.170667
20181116141357518_HFKVARY-R1_snap.fits;7.81184;26472.7;5.57942;0
20181116141457593_HFKVARY-R1_snap.fits;7.09679;26456.5;4.96219;0
20181116141619854_HFKVARY-R1_met.fits;7.53889;26510.7;20.181;0.682667
20181116141629241_HFKVARY-R1_met.fits;6.49703;26503.4;16.0895;0.170667
20181116141645454_HFKVARY-R1_met.fits;6.25575;26485.8;13.0424;0.170667
20181116141649038_HFKVARY-R1_met.fits;7.31722;26529.8;58.4393;0.341333
20181116141557667_HFKVARY-R1_snap.fits;7.70473;26496.1;4.54943;0
20181116141725219_HFKVARY-R1_met.fits;6.20687;26526.9;17.2452;0.170667
20181116141657742_HFKVARY-R1_snap.fits;6.38079;26494.6;6.34181;0
20181116141805667_HFKVARY-R1_met.fits;6.61604;26493.2;28.188;0.170667
20181116141832121_HFKVARY-R1_met.fits;5.75576;26478.5;15.6244;0.170667
20181116141845262_HFKVARY-R1_met.fits;7.36124;26545.9;45.3324;0.341333
20181116141757817_HFKVARY-R1_snap.fits;6.57347;26544.4;5.84285;0
20181116141857891_HFKVARY-R1_snap.fits;7.30734;26449.2;5.23977;0
20181116142009571_HFKVARY-R1_met.fits;8.01334;26487.3;16.885;0.512
20181116141957966_HFKVARY-R1_snap.fits;8.20272;26472.7;5.81197;0
20181116142105038_HFKVARY-R1_met.fits;7.96507;26488.8;16.2939;0.170667
20181116142112547_HFKVARY-R1_met.fits;7.66328;26503.4;22.7287;0.170667
20181116142058041_HFKVARY-R1_snap.fits;7.20441;26518.1;4.82829;0
20181116142209721_HFKVARY-R1_met.fits;6.97394;26466.8;15.3704;0.170667
20181116142158115_HFKVARY-R1_snap.fits;27.5631;26482.9;21.0697;0
20181116142258190_HFKVARY-R1_snap.fits;7.75773;26537.1;6.2622;0
20181116142417550_HFKVARY-R1_met.fits;7.23431;26493.2;15.1711;0.170667
20181116142448611_HFKVARY-R1_met.fits;6.25605;26496.1;53.7547;2.048
20181116142358265_HFKVARY-R1_snap.fits;6.19181;26537.1;4.91777;0
20181116142535715_HFKVARY-R1_met.fits;6.94213;26491.7;25.2675;0.341333
20181116142545443_HFKVARY-R1_met.fits;6.79099;26547.4;19.1097;0.341333
20181116142458339_HFKVARY-R1_snap.fits;7.25493;26481.4;6.56793;0
20181116142558414_HFKVARY-R1_snap.fits;6.62393;26515.1;7.16983;0
20181116142705486_HFKVARY-R1_met.fits;8.18806;26507.8;32.0522;0.341333
20181116142750883_HFKVARY-R1_met.fits;6.89071;26497.6;32.8572;0.341333
20181116142658489_HFKVARY-R1_snap.fits;7.38674;26547.4;7.12296;0
20181116142821603_HFKVARY-R1_met.fits;6.40745;26496.1;101.788;0.341333
20181116142758563_HFKVARY-R1_snap.fits;7.40781;26478.5;5.87441;0
20181116142909219_HFKVARY-R1_met.fits;6.32773;26502;36.982;0.341333
20181116142858638_HFKVARY-R1_snap.fits;8.04298;26450.7;6.63791;0
20181116143009635_HFKVARY-R1_met.fits;5.41665;26482.9;18.8476;0.170667
20181116142958713_HFKVARY-R1_snap.fits;8.55171;26507.8;5.83331;0
20181116143117390_HFKVARY-R1_met.fits;6.2119;26503.4;13.4267;0.341333
20181116143140942_HFKVARY-R1_met.fits;6.77164;26503.4;17.3522;0.170667
20181116143058787_HFKVARY-R1_snap.fits;7.19653;26475.6;6.73578;0
20181116143157326_HFKVARY-R1_met.fits;6.79564;26496.1;16.5086;0.170667
20181116143158862_HFKVARY-R1_snap.fits;7.84669;26516.6;6.97611;0
20181116143258937_HFKVARY-R1_snap.fits;6.60134;26510.7;5.16581;0
20181116143359011_HFKVARY-R1_snap.fits;6.40389;26519.5;5.2246;0
20181116143459086_HFKVARY-R1_snap.fits;6.94984;26509.3;8.03962;0
20181116143559161_HFKVARY-R1_snap.fits;6.72623;26462.4;5.95803;0
20181116143659235_HFKVARY-R1_snap.fits;7.79714;26534.2;6.59876;0
20181116143759310_HFKVARY-R1_snap.fits;7.93306;26477.1;6.43386;0
20181116143859385_HFKVARY-R1_snap.fits;8.6764;26538.6;7.02171;0
20181116143959459_HFKVARY-R1_snap.fits;7.56743;26463.9;7.52114;0
20181116144059534_HFKVARY-R1_snap.fits;6.6533;26512.2;7.53963;0
20181116144159609_HFKVARY-R1_snap.fits;8.28944;26544.4;6.84545;0
20181116144259683_HFKVARY-R1_snap.fits;8.29886;26469.7;7.07151;0
20181116144359758_HFKVARY-R1_snap.fits;8.58983;26453.6;7.91718;0
20181116144459833_HFKVARY-R1_snap.fits;11.1687;26474.1;7.21782;0
20181116144607929_HFKVARY-R1_met.fits;8.54746;26506.3;17.4669;0.512
20181116144559907_HFKVARY-R1_snap.fits;7.35035;26455.1;6.37177;0
20181116144733603_HFKVARY-R1_met.fits;10.1909;26526.9;34.5626;0.341333
20181116144738211_HFKVARY-R1_met.fits;7.99001;26497.6;45.6116;0.512
20181116144659982_HFKVARY-R1_snap.fits;10.2482;26462.4;7.67705;0
20181116144800057_HFKVARY-R1_snap.fits;8.90732;26452.1;6.89672;0
20181116144900131_HFKVARY-R1_snap.fits;10.6213;26525.4;9.25133;0
20181116145000206_HFKVARY-R1_snap.fits;8.7651;26526.9;8.97819;0
20181116145110521_HFKVARY-R1_met.fits;8.70428;26499;54.5129;0.341333
20181116145100281_HFKVARY-R1_snap.fits;8.64126;26474.1;6.68274;0
20181116145247289_HFKVARY-R1_met.fits;7.42981;26491.7;21.3604;0.170667
20181116145200355_HFKVARY-R1_snap.fits;8.37475;26472.7;8.60727;0
20181116145334393_HFKVARY-R1_met.fits;8.02415;26497.6;16.9674;0.170667
20181116145300430_HFKVARY-R1_snap.fits;7.35212;26497.6;7.48897;0
20181116145406819_HFKVARY-R1_met.fits;8.11664;26528.3;19.1952;0.170667
20181116145423033_HFKVARY-R1_met.fits;8.36866;26497.6;61.9214;0.512
20181116145400505_HFKVARY-R1_snap.fits;10.5966;26518.1;7.00976;0
20181116145518329_HFKVARY-R1_met.fits;10.4484;26500.5;29.1067;0.512
20181116145538979_HFKVARY-R1_met.fits;9.03638;26500.5;19.2345;0.341333
20181116145544782_HFKVARY-R1_met.fits;9.11517;26497.6;37.1822;0.170667
20181116145500579_HFKVARY-R1_snap.fits;8.83729;26500.5;6.2942;0
20181116145600654_HFKVARY-R1_snap.fits;6.67533;26458;8.65917;0
20181116145736739_HFKVARY-R1_met.fits;7.27281;26490.2;18.6076;0.170667
20181116145700729_HFKVARY-R1_snap.fits;8.33255;26521;6.42504;0
20181116145800803_HFKVARY-R1_snap.fits;8.10658;26529.8;7.92361;0
20181116145900878_HFKVARY-R1_snap.fits;7.5995;26504.9;6.01164;0
