# file name; noise; peak f.; mag.; duration
20181116090034147_HFKVARY-R1_snap.fits;6.28989;26484.4;4.21628;0
20181116090131491_HFKVARY-R1_met.fits;6.87599;26490.2;68.1608;0.341333
20181116090134222_HFKVARY-R1_snap.fits;6.76708;26531.2;6.02214;0
20181116090239075_HFKVARY-R1_met.fits;6.42979;26506.3;13.4202;0.170667
20181116090305699_HFKVARY-R1_met.fits;6.68624;26477.1;28.852;0.170667
20181116090314403_HFKVARY-R1_met.fits;5.68882;26504.9;11.4575;0.170667
20181116090234297_HFKVARY-R1_snap.fits;6.2445;26466.8;5.99441;0
20181116090349561_HFKVARY-R1_met.fits;5.29077;26512.2;14.2282;0.170667
20181116090334371_HFKVARY-R1_snap.fits;8.08133;26506.3;4.68633;0
20181116090436323_HFKVARY-R1_met.fits;6.79578;26500.5;63.5289;2.048
20181116090500899_HFKVARY-R1_met.fits;5.93174;26529.8;13.1031;0.170667
20181116090434446_HFKVARY-R1_snap.fits;6.41003;26529.8;5.92677;0
20181116090617529_HFKVARY-R1_met.fits;6.91539;26494.6;15.3533;0.853333
20181116090534521_HFKVARY-R1_snap.fits;6.73575;26513.7;9.03847;0
20181116090633230_HFKVARY-R1_met.fits;5.6912;26512.2;18.1025;0.170667
20181116090634595_HFKVARY-R1_snap.fits;6.03743;26497.6;6.19678;0
20181116090734670_HFKVARY-R1_snap.fits;7.1764;26515.1;7.14143;0
20181116090837134_HFKVARY-R1_met.fits;5.81499;26497.6;56.6706;0.341333
20181116090901198_HFKVARY-R1_met.fits;7.30774;26494.6;15.8392;0.170667
20181116090912462_HFKVARY-R1_met.fits;7.17012;26512.2;20.3648;0.170667
20181116090928675_HFKVARY-R1_met.fits;8.59736;26453.6;81.3016;0.341333
20181116090834745_HFKVARY-R1_snap.fits;7.38242;26475.6;8.37464;0
20181116090937379_HFKVARY-R1_met.fits;7.2563;26475.6;14.5318;0.170667
20181116090934819_HFKVARY-R1_snap.fits;9.61068;26484.4;8.08909;0
20181116091036259_HFKVARY-R1_met.fits;6.70763;26504.9;19.5484;0.170667
20181116091034894_HFKVARY-R1_snap.fits;8.08684;26458;8.82719;0
20181116091131726_HFKVARY-R1_met.fits;7.43392;26504.9;15.6304;0.170667
20181116091149646_HFKVARY-R1_met.fits;9.3278;26500.5;24.9675;6.82667
20181116091230265_HFKVARY-R1_met.fits;7.68958;26504.9;24.9409;0.170667
20181116091134969_HFKVARY-R1_snap.fits;9.4218;26510.7;8.21456;0
20181116091235043_HFKVARY-R1_snap.fits;10.4676;26499;9.58382;0
20181116091335118_HFKVARY-R1_snap.fits;11.2106;26458;10.4575;0
20181116091511203_HFKVARY-R1_met.fits;10.2626;26496.1;27.9203;0.341333
20181116091435193_HFKVARY-R1_snap.fits;16.7812;26465.3;12.8745;0
20181116091559161_HFKVARY-R1_met.fits;78.5357;26456.5;250.272;4.94933
20181116091605987_HFKVARY-R1_met.fits;64.7529;26507.8;168.862;9.216
20181116091618958_HFKVARY-R1_met.fits;77.2433;26456.5;156.875;1.536
20181116091535267_HFKVARY-R1_snap.fits;82.4202;26538.6;34.4999;0
20181116091634318_HFKVARY-R1_met.fits;46.8652;26453.6;121.642;9.04533
20181116091646947_HFKVARY-R1_met.fits;21.1543;26547.4;66.7573;2.38933
20181116091635342_HFKVARY-R1_snap.fits;9.34271;26466.8;8.18987;0
20181116091753507_HFKVARY-R1_met.fits;9.19985;26523.9;20.4134;0.170667
20181116091735417_HFKVARY-R1_snap.fits;8.11508;26525.4;6.66748;0
20181116091836857_HFKVARY-R1_met.fits;6.81475;26485.8;26.8085;0.682667
20181116091840441_HFKVARY-R1_met.fits;7.1555;26532.7;17.8422;0.341333
20181116091904505_HFKVARY-R1_met.fits;6.16556;26494.6;14.0433;0.170667
20181116091923278_HFKVARY-R1_met.fits;6.68633;26497.6;14.5741;0.170667
20181116091835491_HFKVARY-R1_snap.fits;7.55103;26523.9;5.42338;0
20181116091939150_HFKVARY-R1_met.fits;8.38236;26540;22.2889;0.170667
20181116091935566_HFKVARY-R1_snap.fits;9.02256;26453.6;6.76769;0
20181116092038371_HFKVARY-R1_met.fits;7.89471;26506.3;16.2147;0.170667
20181116092035641_HFKVARY-R1_snap.fits;8.03083;26543;6.78127;0
20181116092150734_HFKVARY-R1_met.fits;9.70615;26493.2;33.4925;0.170667
20181116092135715_HFKVARY-R1_snap.fits;6.74123;26499;5.92783;0
20181116092235790_HFKVARY-R1_snap.fits;7.52272;26507.8;6.44754;0
20181116092339961_HFKVARY-R1_met.fits;8.15654;26493.2;22.8962;0.341333
20181116092431161_HFKVARY-R1_met.fits;6.36565;26481.4;17.3592;0.170667
20181116092335865_HFKVARY-R1_snap.fits;6.57877;26459.5;5.53147;0
20181116092435939_HFKVARY-R1_snap.fits;6.24341;26547.4;5.00778;0
20181116092617315_HFKVARY-R1_met.fits;5.64454;26521;11.9959;0.170667
20181116092536014_HFKVARY-R1_snap.fits;5.89178;26516.6;5.88521;0
20181116092636089_HFKVARY-R1_snap.fits;7.32098;26521;7.47154;0
20181116092745209_HFKVARY-R1_met.fits;6.04747;26503.4;16.4104;0.170667
20181116092736163_HFKVARY-R1_snap.fits;6.15604;26455.1;5.3454;0
20181116092836238_HFKVARY-R1_snap.fits;8.01307;26452.1;6.36246;0
20181116092936313_HFKVARY-R1_snap.fits;10.1203;26453.6;11.6366;0
20181116093046627_HFKVARY-R1_met.fits;10.2212;26488.8;68.8296;0.341333
20181116093036387_HFKVARY-R1_snap.fits;9.62747;26499;7.97309;0
20181116093139534_HFKVARY-R1_met.fits;9.25658;26474.1;23.0206;0.170667
20181116093158819_HFKVARY-R1_met.fits;8.66874;26499;18.6234;0.170667
20181116093209230_HFKVARY-R1_met.fits;7.99033;26512.2;16.4059;0.170667
20181116093136462_HFKVARY-R1_snap.fits;6.40417;26449.2;7.7059;0
20181116093323299_HFKVARY-R1_met.fits;7.70127;26487.3;19.539;0.341333
20181116093236537_HFKVARY-R1_snap.fits;6.5698;26462.4;6.40781;0
20181116093347875_HFKVARY-R1_met.fits;6.38909;26540;13.5125;0.170667
20181116093352313_HFKVARY-R1_met.fits;6.3489;26532.7;13.4658;0.170667
20181116093336611_HFKVARY-R1_snap.fits;13.9925;26456.5;78.2308;0
20181116093433273_HFKVARY-R1_met.fits;11.6936;26452.1;57.9101;2.21867
20181116093514233_HFKVARY-R1_met.fits;7.91147;26502;31.7068;0.341333
20181116093516793_HFKVARY-R1_met.fits;48.2987;26540;136.848;0.170667
20181116093519353_HFKVARY-R1_met.fits;35.5452;26480;159.299;0.512
20181116093436686_HFKVARY-R1_snap.fits;6.78723;26459.5;5.16298;0
20181116093550073_HFKVARY-R1_met.fits;6.79859;26450.7;23.0763;0.341333
20181116093605091_HFKVARY-R1_met.fits;5.87551;26462.4;12.2855;1.87733
20181116093615843_HFKVARY-R1_met.fits;10.6371;26500.5;28.8551;0.170667
20181116093626083_HFKVARY-R1_met.fits;6.35734;26502;27.5795;0.341333
20181116093536761_HFKVARY-R1_snap.fits;9.87691;26471.2;4.99694;0
20181116093723427_HFKVARY-R1_met.fits;5.78537;26541.5;11.9349;0.170667
20181116093636835_HFKVARY-R1_snap.fits;5.7471;26519.5;5.36881;0
20181116093742542_HFKVARY-R1_met.fits;6.12585;26518.1;18.6863;0.170667
20181116093747491_HFKVARY-R1_met.fits;7.05476;26507.8;15.3482;0.170667
20181116093754659_HFKVARY-R1_met.fits;6.34548;26474.1;13.0888;0.170667
20181116093757049_HFKVARY-R1_met.fits;6.11741;26482.9;14.7298;0.170667
20181116093759267_HFKVARY-R1_met.fits;5.81705;26490.2;15.8811;20.1387
20181116093736910_HFKVARY-R1_snap.fits;7.21687;26513.7;4.88484;0
20181116093916238_HFKVARY-R1_met.fits;8.12766;26510.7;20.3583;0.170667
20181116093918457_HFKVARY-R1_met.fits;7.52531;26491.7;26.8277;0.170667
20181116093836985_HFKVARY-R1_snap.fits;6.86639;26496.1;7.11519;0
20181116093937059_HFKVARY-R1_snap.fits;7.68488;26494.6;4.94476;0
20181116094037817_HFKVARY-R1_met.fits;6.6975;26500.5;21.0431;0.170667
20181116094042937_HFKVARY-R1_met.fits;8.2115;26499;401.286;0.853333
20181116094050617_HFKVARY-R1_met.fits;6.80701;26484.4;14.3124;0.512
20181116094037134_HFKVARY-R1_snap.fits;8.62829;26510.7;7.41615;0
20181116094137209_HFKVARY-R1_snap.fits;7.69989;26545.9;7.34004;0
20181116094317561_HFKVARY-R1_met.fits;7.77944;26535.6;17.2921;0.170667
20181116094237283_HFKVARY-R1_snap.fits;8.31603;26458;5.84938;0
20181116094413710_HFKVARY-R1_met.fits;6.93234;26503.4;21.6325;0.170667
20181116094424291_HFKVARY-R1_met.fits;7.97972;26521;43.7278;0.341333
20181116094337358_HFKVARY-R1_snap.fits;6.85126;26531.2;7.13262;0
20181116094448697_HFKVARY-R1_met.fits;8.79529;26531.2;35.9788;0.341333
20181116094500985_HFKVARY-R1_met.fits;7.82747;26490.2;16.2892;0.341333
20181116094437433_HFKVARY-R1_snap.fits;6.29705;26459.5;5.45823;0
20181116094537507_HFKVARY-R1_snap.fits;7.40609;26512.2;7.88936;0
20181116094637582_HFKVARY-R1_snap.fits;6.91595;26477.1;4.80809;0
20181116094759673_HFKVARY-R1_met.fits;25.2082;26518.1;55.0773;0.170667
20181116094807694_HFKVARY-R1_met.fits;5.13593;26497.6;24.8278;0.341333
20181116094831075_HFKVARY-R1_met.fits;7.16366;26502;24.5821;0.341333
20181116094737657_HFKVARY-R1_snap.fits;7.35354;26537.1;5.95519;0
20181116094837731_HFKVARY-R1_snap.fits;6.67085;26515.1;5.99802;0
20181116094942073_HFKVARY-R1_met.fits;6.20319;26494.6;19.8577;0.170667
20181116094937806_HFKVARY-R1_snap.fits;7.12203;26477.1;5.5879;0
20181116095037881_HFKVARY-R1_snap.fits;6.312;26506.3;7.38208;0
20181116095135907_HFKVARY-R1_met.fits;6.10088;26513.7;14.2953;2.56
20181116095214307_HFKVARY-R1_met.fits;5.29387;26509.3;13.2157;0.170667
20181116095230862_HFKVARY-R1_met.fits;6.92476;26512.2;38.3502;0.512
20181116095233251_HFKVARY-R1_met.fits;5.91286;26494.6;28.1895;0.341333
20181116095137955_HFKVARY-R1_snap.fits;6.16026;26529.8;6.29477;0
20181116095333155_HFKVARY-R1_met.fits;6.43462;26488.8;15.3966;0.341333
20181116095238030_HFKVARY-R1_snap.fits;6.63491;26460.9;5.85026;0
20181116095338105_HFKVARY-R1_snap.fits;6.27793;26521;6.64147;0
20181116095435449_HFKVARY-R1_met.fits;7.05031;26504.9;25.2837;0.512
20181116095451662_HFKVARY-R1_met.fits;6.19407;26526.9;12.4995;0.341333
20181116095521017_HFKVARY-R1_met.fits;5.81586;26497.6;17.3429;0.170667
20181116095529038_HFKVARY-R1_met.fits;6.79502;26497.6;20.3329;0.341333
20181116095438179_HFKVARY-R1_snap.fits;6.77153;26507.8;5.55421;0
20181116095535865_HFKVARY-R1_met.fits;6.40936;26500.5;109.341;0.341333
20181116095539961_HFKVARY-R1_met.fits;7.05278;26491.7;20.3045;0.341333
20181116095557710_HFKVARY-R1_met.fits;6.09799;26497.6;50.5041;2.21867
20181116095538254_HFKVARY-R1_snap.fits;6.38987;26456.5;5.44099;0
20181116095655566_HFKVARY-R1_met.fits;6.28595;26500.5;15.9542;0.170667
20181116095638329_HFKVARY-R1_snap.fits;6.71459;26499;5.67996;0
20181116095738403_HFKVARY-R1_snap.fits;7.61649;26513.7;5.6994;0
20181116095852643_HFKVARY-R1_met.fits;7.04073;26502;26.1843;0.170667
20181116095909881_HFKVARY-R1_met.fits;6.63961;26507.8;17.3928;0.170667
20181116095919609_HFKVARY-R1_met.fits;6.46187;26477.1;23.0527;0.682667
20181116095838478_HFKVARY-R1_snap.fits;6.37908;26499;5.44714;0
20181116095941283_HFKVARY-R1_met.fits;6.98152;26499;19.2965;0.170667
20181116095944697_HFKVARY-R1_met.fits;7.02043;26499;36.8243;0.341333
20181116100002617_HFKVARY-R1_met.fits;7.36453;26538.6;38.7246;2.048
20181116100011662_HFKVARY-R1_met.fits;6.49568;26547.4;17.8975;0.512
20181116095938553_HFKVARY-R1_snap.fits;6.64485;26532.7;4.90952;0
