# file name; noise; peak f.; mag.; duration
20181116180103715_HFKVARY-R1_met.fits;7.23811;26497.6;17.3742;0.170667
20181116180014393_HFKVARY-R1_snap.fits;7.54169;26480;5.96742;0
20181116180114467_HFKVARY-R1_snap.fits;6.2093;26532.7;6.89193;0
20181116180231267_HFKVARY-R1_met.fits;7.22043;26503.4;18.7852;0.341333
20181116180251577_HFKVARY-R1_met.fits;6.90811;26503.4;19.7904;1.70667
20181116180303694_HFKVARY-R1_met.fits;6.23678;26510.7;54.9468;0.341333
20181116180214542_HFKVARY-R1_snap.fits;7.40181;26543;6.0523;0
20181116180321955_HFKVARY-R1_met.fits;7.43609;26502;149.983;0.682667
20181116180314617_HFKVARY-R1_snap.fits;7.74586;26525.4;6.26872;0
20181116180435854_HFKVARY-R1_met.fits;5.96121;26494.6;14.0227;0.170667
20181116180450702_HFKVARY-R1_met.fits;6.87778;26537.1;17.9201;0.512
20181116180414691_HFKVARY-R1_snap.fits;7.86469;26545.9;6.25143;0
20181116180556579_HFKVARY-R1_met.fits;5.54986;26502;28.7119;0.170667
20181116180514766_HFKVARY-R1_snap.fits;6.24201;26506.3;5.8833;0
20181116180617742_HFKVARY-R1_met.fits;5.74186;26543;12.1017;0.170667
20181116180614841_HFKVARY-R1_snap.fits;6.21535;26512.2;5.14014;0
20181116180714915_HFKVARY-R1_snap.fits;6.67628;26459.5;5.44907;0
20181116180833934_HFKVARY-R1_met.fits;7.1332;26545.9;28.6583;0.512
20181116180814990_HFKVARY-R1_snap.fits;6.71313;26485.8;6.51881;0
20181116180915065_HFKVARY-R1_snap.fits;7.17791;26494.6;5.37027;0
20181116181015139_HFKVARY-R1_snap.fits;6.34233;26537.1;4.42484;0
20181116181115214_HFKVARY-R1_snap.fits;6.85207;26503.4;5.81487;0
20181116181215289_HFKVARY-R1_snap.fits;6.85226;26503.4;5.67594;0
20181116181315363_HFKVARY-R1_snap.fits;7.70832;26519.5;5.64824;0
20181116181415438_HFKVARY-R1_snap.fits;6.93019;26507.8;5.83709;0
20181116181524899_HFKVARY-R1_met.fits;6.1569;26504.9;58.5011;0.341333
20181116181605859_HFKVARY-R1_met.fits;7.06016;26494.6;15.1608;0.170667
20181116181515513_HFKVARY-R1_snap.fits;7.2693;26493.2;5.42957;0
20181116181633507_HFKVARY-R1_met.fits;5.56407;26529.8;11.8488;0.341333
20181116181615587_HFKVARY-R1_snap.fits;5.72496;26506.3;5.3054;0
20181116181747918_HFKVARY-R1_met.fits;6.8985;26515.1;15.4681;0.170667
20181116181715662_HFKVARY-R1_snap.fits;6.48279;26455.1;6.04295;0
20181116181837241_HFKVARY-R1_met.fits;6.68968;26506.3;18.9593;0.170667
20181116181851235_HFKVARY-R1_met.fits;6.81089;26497.6;16.5417;0.341333
20181116181815737_HFKVARY-R1_snap.fits;7.05209;26452.1;5.59924;0
20181116181915811_HFKVARY-R1_snap.fits;7.71073;26496.1;5.12424;0
20181116182041486_HFKVARY-R1_met.fits;6.34342;26480;15.6232;0.512
20181116182015886_HFKVARY-R1_snap.fits;7.40508;26466.8;6.60249;0
20181116182115961_HFKVARY-R1_snap.fits;6.17496;26472.7;4.46273;0
20181116182222350_HFKVARY-R1_met.fits;5.68864;26503.4;19.3077;0.170667
20181116182216035_HFKVARY-R1_snap.fits;5.65913;26528.3;7.51788;0
20181116182327715_HFKVARY-R1_met.fits;7.52395;26526.9;18.5973;0.170667
20181116182351438_HFKVARY-R1_met.fits;6.0905;26499;15.4666;0.170667
20181116182316110_HFKVARY-R1_snap.fits;6.30041;26503.4;5.69359;0
20181116182420963_HFKVARY-R1_met.fits;6.26738;26503.4;12.8251;0.170667
20181116182416185_HFKVARY-R1_snap.fits;19.8106;26490.2;15.737;0
20181116182516259_HFKVARY-R1_snap.fits;6.7721;26509.3;6.18817;0
20181116182616334_HFKVARY-R1_snap.fits;7.21823;26547.4;4.43886;0
20181116182744739_HFKVARY-R1_met.fits;6.61165;26515.1;13.7255;0.170667
20181116182716409_HFKVARY-R1_snap.fits;6.87157;26485.8;7.03331;0
20181116182843961_HFKVARY-R1_met.fits;8.08287;26503.4;17.5458;0.341333
20181116182816483_HFKVARY-R1_snap.fits;6.94663;26516.6;4.49405;0
20181116182916558_HFKVARY-R1_snap.fits;7.3187;26493.2;6.07339;0
20181116183016633_HFKVARY-R1_snap.fits;7.08059;26513.7;5.01487;0
20181116183116707_HFKVARY-R1_snap.fits;7.06458;26493.2;7.20525;0
20181116183216782_HFKVARY-R1_snap.fits;6.12955;26507.8;5.80691;0
20181116183314297_HFKVARY-R1_met.fits;8.00059;26455.1;42.2193;0.341333
20181116183316857_HFKVARY-R1_snap.fits;6.3785;26540;5.36301;0
20181116183416931_HFKVARY-R1_snap.fits;6.28742;26471.2;6.32743;0
20181116183513593_HFKVARY-R1_met.fits;7.56257;26490.2;16.0312;0.170667
20181116183525710_HFKVARY-R1_met.fits;6.85378;26512.2;17.9092;0.341333
20181116183601550_HFKVARY-R1_met.fits;6.21007;26528.3;36.3213;0.512
20181116183517006_HFKVARY-R1_snap.fits;6.95385;26541.5;5.82524;0
20181116183646777_HFKVARY-R1_met.fits;7.51329;26494.6;43.1559;0.341333
20181116183617081_HFKVARY-R1_snap.fits;6.92351;26545.9;7.49055;0
20181116183808697_HFKVARY-R1_met.fits;7.41472;26507.8;18.0092;0.341333
20181116183717155_HFKVARY-R1_snap.fits;6.21217;26535.6;6.94604;0
20181116183817230_HFKVARY-R1_snap.fits;6.53649;26449.2;6.86767;0
20181116184000654_HFKVARY-R1_met.fits;7.30015;26497.6;15.5819;0.341333
20181116183917305_HFKVARY-R1_snap.fits;7.18794;26484.4;8.69697;0
20181116184017379_HFKVARY-R1_snap.fits;7.42689;26493.2;5.26806;0
20181116184121379_HFKVARY-R1_met.fits;6.83648;26499;34.3976;0.170667
20181116184117454_HFKVARY-R1_snap.fits;7.87922;26449.2;8.01998;0
20181116184217529_HFKVARY-R1_snap.fits;6.41034;26543;5.56205;0
20181116184320846_HFKVARY-R1_met.fits;7.70352;26528.3;25.5058;0.682667
20181116184317603_HFKVARY-R1_snap.fits;5.98984;26521;4.80319;0
20181116184417678_HFKVARY-R1_snap.fits;7.59048;26540;6.16337;0
20181116184538915_HFKVARY-R1_met.fits;7.37183;26499;21.2228;0.341333
20181116184517753_HFKVARY-R1_snap.fits;7.17826;26450.7;5.79566;0
20181116184617827_HFKVARY-R1_snap.fits;8.31225;26518.1;4.66363;0
20181116184717902_HFKVARY-R1_snap.fits;7.75387;26528.3;5.96108;0
20181116184834702_HFKVARY-R1_met.fits;5.89628;26528.3;17.7045;0.170667
20181116184817977_HFKVARY-R1_snap.fits;8.14557;26488.8;5.76057;0
20181116184918051_HFKVARY-R1_snap.fits;7.69572;26532.7;4.24654;0
20181116185018126_HFKVARY-R1_snap.fits;5.94208;26478.5;5.38939;0
20181116185118201_HFKVARY-R1_snap.fits;6.45016;26521;6.05922;0
20181116185218275_HFKVARY-R1_snap.fits;7.04776;26497.6;6.68889;0
20181116185322617_HFKVARY-R1_met.fits;6.64645;26510.7;18.8214;0.170667
20181116185318350_HFKVARY-R1_snap.fits;6.83644;26493.2;18.7416;0
20181116185416718_HFKVARY-R1_met.fits;6.83644;26493.2;18.7416;0.341333
20181116185506723_HFKVARY-R1_met.fits;6.24432;26504.9;42.1242;0.512
20181116185418425_HFKVARY-R1_snap.fits;7.50985;26456.5;6.53802;0
20181116185518499_HFKVARY-R1_snap.fits;7.60925;26493.2;6.02224;0
20181116185709262_HFKVARY-R1_met.fits;6.57439;26518.1;58.1797;0.341333
20181116185618574_HFKVARY-R1_snap.fits;6.96508;26493.2;6.45164;0
20181116185811385_HFKVARY-R1_met.fits;5.41169;26475.6;22.0314;0.512
20181116185718649_HFKVARY-R1_snap.fits;6.33538;26452.1;5.50196;0
20181116185853881_HFKVARY-R1_met.fits;6.8052;26468.3;15.6864;0.170667
20181116185818723_HFKVARY-R1_snap.fits;6.27734;26499;5.77531;0
20181116185946617_HFKVARY-R1_met.fits;6.28707;26496.1;29.6306;0.341333
20181116185952419_HFKVARY-R1_met.fits;7.61103;26504.9;29.0245;0.341333
20181116185918798_HFKVARY-R1_snap.fits;6.83245;26491.7;5.60819;0
20181116190024334_HFKVARY-R1_met.fits;6.24564;26485.8;39.9531;0.341333
