# file name; noise; peak f.; mag.; duration
20181116160005433_HFKVARY-R1_snap.fits;7.11579;26458;5.47217;0
20181116160105507_HFKVARY-R1_snap.fits;7.24115;26541.5;5.2281;0
20181116160205582_HFKVARY-R1_snap.fits;6.74827;26532.7;5.66102;0
20181116160305657_HFKVARY-R1_snap.fits;6.33496;26471.2;6.18253;0
20181116160405731_HFKVARY-R1_snap.fits;5.97823;26532.7;4.31564;0
20181116160505806_HFKVARY-R1_snap.fits;6.52205;26496.1;7.1478;0
20181116160701518_HFKVARY-R1_met.fits;5.9186;26500.5;16.0109;0.170667
20181116160605881_HFKVARY-R1_snap.fits;5.55891;26518.1;7.07649;0
20181116160705955_HFKVARY-R1_snap.fits;7.9932;26493.2;5.12904;0
20181116160824291_HFKVARY-R1_met.fits;5.59865;26506.3;51.6451;0.341333
20181116160806030_HFKVARY-R1_snap.fits;8.11073;26543;4.85677;0
20181116160947235_HFKVARY-R1_met.fits;6.55433;26507.8;38.0346;0.341333
20181116160906105_HFKVARY-R1_snap.fits;7.61528;26452.1;4.90082;0
20181116161006179_HFKVARY-R1_snap.fits;6.63239;26453.6;5.40962;0
20181116161125369_HFKVARY-R1_met.fits;6.10256;26503.4;15.3881;0.170667
20181116161106254_HFKVARY-R1_snap.fits;6.49048;26523.9;5.72766;0
20181116161214350_HFKVARY-R1_met.fits;6.34477;26506.3;26.8137;0.170667
20181116161206329_HFKVARY-R1_snap.fits;6.8607;26547.4;5.88052;0
20181116161306403_HFKVARY-R1_snap.fits;7.45019;26523.9;6.50692;0
20181116161408867_HFKVARY-R1_met.fits;6.97124;26496.1;20.5741;0.341333
20181116161446243_HFKVARY-R1_met.fits;6.8786;26487.3;18.9192;0.170667
20181116161406478_HFKVARY-R1_snap.fits;7.82706;26506.3;5.98801;0
20181116161506553_HFKVARY-R1_snap.fits;7.46941;26488.8;6.70595;0
20181116161606627_HFKVARY-R1_snap.fits;6.86325;26463.9;7.47164;0
20181116161749539_HFKVARY-R1_met.fits;6.57838;26497.6;20.8956;0.170667
20181116161706702_HFKVARY-R1_snap.fits;7.39126;26472.7;5.52009;0
20181116161845347_HFKVARY-R1_met.fits;6.44437;26462.4;49.9164;0.341333
20181116161806777_HFKVARY-R1_snap.fits;6.98511;26506.3;12.4126;0
20181116161904974_HFKVARY-R1_met.fits;6.61717;26506.3;48.9881;0.170667
20181116161922211_HFKVARY-R1_met.fits;12.7741;26500.5;25.7242;0.170667
20181116161945251_HFKVARY-R1_met.fits;6.87263;26534.2;15.451;0.170667
20181116161947982_HFKVARY-R1_met.fits;7.29273;26503.4;20.3941;0.170667
20181116161906851_HFKVARY-R1_snap.fits;6.45508;26499;4.84611;0
20181116162006926_HFKVARY-R1_snap.fits;6.69766;26478.5;6.67947;0
20181116162107001_HFKVARY-R1_snap.fits;7.42565;26494.6;4.52287;0
20181116162207075_HFKVARY-R1_snap.fits;6.61022;26480;6.67897;0
20181116162334627_HFKVARY-R1_met.fits;5.8126;26487.3;12.4257;0.170667
20181116162337358_HFKVARY-R1_met.fits;7.19851;26510.7;25.2514;0.341333
20181116162307150_HFKVARY-R1_snap.fits;6.72115;26529.8;6.83672;0
20181116162437774_HFKVARY-R1_met.fits;6.28805;26518.1;19.1408;0.341333
20181116162407225_HFKVARY-R1_snap.fits;7.59848;26519.5;7.18988;0
20181116162519587_HFKVARY-R1_met.fits;6.152;26499;18.7833;0.170667
20181116162536142_HFKVARY-R1_met.fits;6.84327;26503.4;13.9249;0.170667
20181116162507299_HFKVARY-R1_snap.fits;6.53992;26456.5;5.55284;0
20181116162607374_HFKVARY-R1_snap.fits;6.36391;26531.2;6.85264;0
20181116162707449_HFKVARY-R1_snap.fits;6.73346;26507.8;6.23383;0
20181116162807523_HFKVARY-R1_snap.fits;5.98542;26450.7;4.8453;0
20181116162907598_HFKVARY-R1_snap.fits;6.10546;26460.9;7.23266;0
20181116163043001_HFKVARY-R1_met.fits;5.53302;26506.3;37.246;0.341333
20181116163007673_HFKVARY-R1_snap.fits;7.55005;26497.6;5.17969;0
20181116163120035_HFKVARY-R1_met.fits;6.08252;26500.5;20.0622;0.170667
20181116163200483_HFKVARY-R1_met.fits;6.64208;26510.7;13.4881;0.170667
20181116163107747_HFKVARY-R1_snap.fits;7.43782;26460.9;6.03691;0
20181116163207993_HFKVARY-R1_met.fits;6.37217;26541.5;19.3089;0.170667
20181116163207822_HFKVARY-R1_snap.fits;6.01152;26485.8;5.71843;0
20181116163307897_HFKVARY-R1_snap.fits;6.04324;26449.2;6.49304;0
20181116163407971_HFKVARY-R1_snap.fits;6.35694;26472.7;5.97683;0
20181116163508046_HFKVARY-R1_snap.fits;5.76551;26452.1;5.49058;0
20181116163646009_HFKVARY-R1_met.fits;6.65259;26481.4;13.4919;0.170667
20181116163608121_HFKVARY-R1_snap.fits;7.17808;26516.6;6.87214;0
20181116163708195_HFKVARY-R1_snap.fits;5.76526;26529.8;5.98181;0
20181116163808270_HFKVARY-R1_snap.fits;7.10171;26519.5;5.96956;0
20181116163908345_HFKVARY-R1_snap.fits;7.43429;26504.9;6.47655;0
20181116164058595_HFKVARY-R1_met.fits;5.28484;26493.2;11.1755;0.341333
20181116164008419_HFKVARY-R1_snap.fits;5.78792;26497.6;5.91156;0
20181116164108494_HFKVARY-R1_snap.fits;7.05702;26510.7;5.49289;0
20181116164208569_HFKVARY-R1_snap.fits;7.0705;26469.7;6.70608;0
20181116164308643_HFKVARY-R1_snap.fits;6.93592;26449.2;7.21336;0
20181116164405475_HFKVARY-R1_met.fits;5.82617;26504.9;16.327;0.341333
20181116164408718_HFKVARY-R1_snap.fits;6.12617;26535.6;5.86041;0
20181116164508793_HFKVARY-R1_snap.fits;6.23636;26478.5;5.3798;0
20181116164608867_HFKVARY-R1_snap.fits;6.12984;26455.1;5.39237;0
20181116164708942_HFKVARY-R1_snap.fits;7.15624;26515.1;5.95259;0
20181116164809017_HFKVARY-R1_snap.fits;6.5437;26534.2;5.77983;0
20181116164909091_HFKVARY-R1_snap.fits;7.16732;26497.6;7.40438;0
20181116165104803_HFKVARY-R1_met.fits;8.30357;26510.7;22.0903;0.341333
20181116165009166_HFKVARY-R1_snap.fits;6.01076;26481.4;5.56051;0
20181116165123747_HFKVARY-R1_met.fits;7.00544;26506.3;20.7433;0.341333
20181116165109241_HFKVARY-R1_snap.fits;7.37934;26450.7;8.64284;0
20181116165209315_HFKVARY-R1_snap.fits;6.33835;26474.1;5.55677;0
20181116165334819_HFKVARY-R1_met.fits;6.35839;26528.3;20.3009;0.341333
20181116165309390_HFKVARY-R1_snap.fits;6.64849;26469.7;5.98908;0
20181116165409465_HFKVARY-R1_snap.fits;6.47233;26506.3;7.89014;0
20181116165538894_HFKVARY-R1_met.fits;5.97222;26481.4;45.4616;0.341333
20181116165509539_HFKVARY-R1_snap.fits;6.15325;26468.3;5.14229;0
20181116165609443_HFKVARY-R1_met.fits;7.02863;26503.4;27.2913;0.170667
20181116165617294_HFKVARY-R1_met.fits;6.50601;26510.7;20.0417;0.512
20181116165644259_HFKVARY-R1_met.fits;6.54979;26504.9;26.8839;0.512
20181116165609614_HFKVARY-R1_snap.fits;23.8984;26497.6;20.7345;0
20181116165759523_HFKVARY-R1_met.fits;6.90373;26500.5;50.1181;0.341333
20181116165709689_HFKVARY-R1_snap.fits;7.07362;26453.6;5.75758;0
20181116165809763_HFKVARY-R1_snap.fits;6.17411;26475.6;5.94956;0
20181116165909838_HFKVARY-R1_snap.fits;6.97771;26463.9;6.79543;0
