# file name; noise; peak f.; mag.; duration
20181116150043790_HFKVARY-R1_met.fits;8.15277;26523.9;33.0877;0.341333
20181116150000953_HFKVARY-R1_snap.fits;8.34266;26531.2;7.00345;0
20181116150103417_HFKVARY-R1_met.fits;9.21401;26491.7;19.3221;0.341333
20181116150149838_HFKVARY-R1_met.fits;10.5075;26487.3;60.9374;0.341333
20181116150101027_HFKVARY-R1_snap.fits;25.6037;26499;26.5056;0
20181116150217486_HFKVARY-R1_met.fits;8.11066;26472.7;21.1465;0.170667
20181116150201102_HFKVARY-R1_snap.fits;8.2668;26481.4;5.87555;0
20181116150306126_HFKVARY-R1_met.fits;5.83487;26502;14.3763;0.341333
20181116150322851_HFKVARY-R1_met.fits;7.95538;26484.4;17.2175;0.170667
20181116150326435_HFKVARY-R1_met.fits;9.26374;26491.7;26.7575;0.341333
20181116150301177_HFKVARY-R1_snap.fits;8.78806;26487.3;7.93486;0
20181116150402275_HFKVARY-R1_met.fits;9.55746;26499;89.7612;0.853333
20181116150401251_HFKVARY-R1_snap.fits;8.09407;26516.6;7.53693;0
20181116150508494_HFKVARY-R1_met.fits;10.1871;26500.5;21.9769;0.341333
20181116150501326_HFKVARY-R1_snap.fits;12.0658;26518.1;12.6796;0
20181116150648675_HFKVARY-R1_met.fits;16.9802;26537.1;49.9839;0.170667
20181116150654819_HFKVARY-R1_met.fits;24.4449;26504.9;50.5698;0.512
20181116150657209_HFKVARY-R1_met.fits;20.3231;26545.9;66.0096;0.170667
20181116150601401_HFKVARY-R1_snap.fits;48.9121;26491.7;42.6427;0
20181116150701646_HFKVARY-R1_met.fits;25.5265;26541.5;64.7472;30.5493
20181116150734926_HFKVARY-R1_met.fits;63.8417;26496.1;199.013;2.56
20181116150740217_HFKVARY-R1_met.fits;61.367;26545.9;123.177;0.170667
20181116150742606_HFKVARY-R1_met.fits;73.676;26471.2;193.755;0.170667
20181116150744995_HFKVARY-R1_met.fits;77.6664;26515.1;168.596;0.512
20181116150701475_HFKVARY-R1_snap.fits;48.3656;26535.6;46.4598;0
20181116150810766_HFKVARY-R1_met.fits;74.5413;26512.2;173.897;0.341333
20181116150813667_HFKVARY-R1_met.fits;45.0604;26506.3;119.516;27.9893
20181116150801550_HFKVARY-R1_snap.fits;103.047;26466.8;25.0934;0
20181116150901625_HFKVARY-R1_snap.fits;11.4581;26537.1;10.3435;0
20181116151001699_HFKVARY-R1_snap.fits;10.0556;26449.2;10.0632;0
20181116151101774_HFKVARY-R1_snap.fits;10.0662;26509.3;6.7916;0
20181116151201849_HFKVARY-R1_snap.fits;7.33342;26468.3;5.37426;0
20181116151347662_HFKVARY-R1_met.fits;6.78573;26499;36.9753;0.170667
20181116151301923_HFKVARY-R1_snap.fits;6.32569;26455.1;6.24911;0
20181116151401998_HFKVARY-R1_snap.fits;6.18428;26518.1;5.5477;0
20181116151502073_HFKVARY-R1_snap.fits;6.42858;26450.7;6.02438;0
20181116151602147_HFKVARY-R1_snap.fits;6.91308;26537.1;6.02557;0
20181116151725774_HFKVARY-R1_met.fits;8.21447;26506.3;45.1728;0.341333
20181116151702222_HFKVARY-R1_snap.fits;7.48625;26507.8;5.53271;0
20181116151851619_HFKVARY-R1_met.fits;6.43193;26512.2;13.3844;0.170667
20181116151802297_HFKVARY-R1_snap.fits;6.04519;26541.5;7.48535;0
20181116151902371_HFKVARY-R1_snap.fits;6.73955;26459.5;6.37797;0
20181116152002446_HFKVARY-R1_snap.fits;5.58544;26521;5.68492;0
20181116152102521_HFKVARY-R1_snap.fits;6.51224;26453.6;5.35784;0
20181116152214883_HFKVARY-R1_met.fits;6.45256;26503.4;24.3259;0.170667
20181116152249358_HFKVARY-R1_met.fits;5.96827;26491.7;17.3373;0.341333
20181116152202595_HFKVARY-R1_snap.fits;7.0017;26475.6;6.65907;0
20181116152302670_HFKVARY-R1_snap.fits;6.27126;26529.8;4.71957;0
20181116152402745_HFKVARY-R1_snap.fits;6.76707;26455.1;6.97701;0
20181116152547875_HFKVARY-R1_met.fits;7.1608;26494.6;19.997;0.512
20181116152502819_HFKVARY-R1_snap.fits;7.4167;26493.2;7.37013;0
20181116152625081_HFKVARY-R1_met.fits;5.77102;26503.4;12.4321;0.170667
20181116152644366_HFKVARY-R1_met.fits;7.34944;26497.6;21.9574;0.170667
20181116152602894_HFKVARY-R1_snap.fits;7.03264;26502;6.66115;0
20181116152702969_HFKVARY-R1_snap.fits;5.95691;26493.2;6.63321;0
20181116152803043_HFKVARY-R1_snap.fits;6.98567;26478.5;6.19291;0
20181116152956537_HFKVARY-R1_met.fits;5.47597;26500.5;11.6532;0.341333
20181116152903118_HFKVARY-R1_snap.fits;6.71842;26496.1;5.48268;0
20181116153052857_HFKVARY-R1_met.fits;7.0148;26493.2;87.6736;0.341333
20181116153003193_HFKVARY-R1_snap.fits;5.72685;26475.6;5.86523;0
20181116153103267_HFKVARY-R1_snap.fits;6.20702;26532.7;6.06116;0
20181116153248227_HFKVARY-R1_met.fits;6.24544;26522.5;14.0123;0.170667
20181116153203342_HFKVARY-R1_snap.fits;7.02482;26472.7;7.03928;0
20181116153356665_HFKVARY-R1_met.fits;7.32571;26519.5;15.3153;0.170667
20181116153303417_HFKVARY-R1_snap.fits;8.00505;26538.6;7.84205;0
20181116153403491_HFKVARY-R1_snap.fits;6.6746;26522.5;5.49256;0
20181116153558009_HFKVARY-R1_met.fits;5.85349;26504.9;37.4934;0.341333
20181116153503566_HFKVARY-R1_snap.fits;7.65124;26480;4.68487;0
20181116153637945_HFKVARY-R1_met.fits;7.00495;26502;79.4693;0.341333
20181116153603641_HFKVARY-R1_snap.fits;7.12941;26474.1;5.14805;0
20181116153709347_HFKVARY-R1_met.fits;6.03616;26506.3;31.1818;0.341333
20181116153734094_HFKVARY-R1_met.fits;6.70834;26532.7;26.0631;0.512
20181116153703715_HFKVARY-R1_snap.fits;6.22229;26503.4;5.78257;0
20181116153821539_HFKVARY-R1_met.fits;7.70999;26469.7;145.14;0.341333
20181116153824953_HFKVARY-R1_met.fits;7.85581;26509.3;33.7744;0.170667
20181116153803790_HFKVARY-R1_snap.fits;5.84943;26493.2;5.50862;0
20181116153903865_HFKVARY-R1_snap.fits;6.30625;26537.1;7.38;0
20181116154022542_HFKVARY-R1_met.fits;6.36135;26502;13.7052;0.170667
20181116154003939_HFKVARY-R1_snap.fits;10.583;26509.3;7.81046;0
20181116154104014_HFKVARY-R1_snap.fits;7.58021;26468.3;7.04751;0
20181116154209721_HFKVARY-R1_met.fits;6.77588;26493.2;35.343;0.341333
20181116154204089_HFKVARY-R1_snap.fits;7.07745;26544.4;7.1574;0
20181116154319694_HFKVARY-R1_met.fits;6.77176;26547.4;13.7633;0.170667
20181116154355875_HFKVARY-R1_met.fits;7.34499;26519.5;15.645;0.170667
20181116154304163_HFKVARY-R1_snap.fits;8.38481;26450.7;5.58911;0
20181116154403214_HFKVARY-R1_met.fits;6.25431;26500.5;29.0184;0.341333
20181116154404238_HFKVARY-R1_snap.fits;7.54058;26509.3;5.57379;0
20181116154504313_HFKVARY-R1_snap.fits;7.80969;26459.5;6.54955;0
20181116154604387_HFKVARY-R1_snap.fits;8.85666;26472.7;8.12804;0
20181116154735182_HFKVARY-R1_met.fits;6.45039;26532.7;20.9012;0.341333
20181116154704462_HFKVARY-R1_snap.fits;6.38845;26534.2;6.41001;0
20181116154804537_HFKVARY-R1_snap.fits;7.19473;26500.5;13.1433;0
20181116154904611_HFKVARY-R1_snap.fits;8.3625;26526.9;6.74122;0
20181116155004686_HFKVARY-R1_snap.fits;7.67234;26484.4;5.60284;0
20181116155128483_HFKVARY-R1_met.fits;6.0999;26496.1;19.9507;0.512
20181116155104761_HFKVARY-R1_snap.fits;6.6091;26510.7;5.66077;0
20181116155204835_HFKVARY-R1_snap.fits;5.32379;26540;5.42496;0
20181116155304910_HFKVARY-R1_snap.fits;5.5293;26458;5.00685;0
20181116155404985_HFKVARY-R1_snap.fits;6.04406;26521;4.67831;0
20181116155517859_HFKVARY-R1_met.fits;6.29995;26504.9;16.7396;0.170667
20181116155532195_HFKVARY-R1_met.fits;6.21367;26491.7;19.4388;0.170667
20181116155544313_HFKVARY-R1_met.fits;6.9924;26547.4;28.2318;0.341333
20181116155505059_HFKVARY-R1_snap.fits;6.46724;26540;6.7881;0
20181116155605134_HFKVARY-R1_snap.fits;8.31384;26532.7;6.49286;0
20181116155705209_HFKVARY-R1_snap.fits;7.27562;26478.5;5.40496;0
20181116155820473_HFKVARY-R1_met.fits;6.75751;26522.5;89.8325;0.341333
20181116155805283_HFKVARY-R1_snap.fits;7.66602;26502;50.4184;0
20181116155903481_HFKVARY-R1_met.fits;6.67738;26500.5;27.4119;0.341333
20181116155936078_HFKVARY-R1_met.fits;6.95861;26526.9;21.631;0.170667
20181116155905358_HFKVARY-R1_snap.fits;6.00622;26475.6;5.3812;0
