#timestamp,LO_Frequency,Hit,StdDev 
1542348015.4,286047002.3,Y
1542348035.2,286046998.3,P
1542348055.1,286047000.2,N
1542348056.0,286047000.2,N
1542348075.8,286046999.8,N
1542348095.6,286047002.1,N
1542348115.5,286047001.4,N
1542348135.3,286047001.3,N
1542348155.2,286047003.3,N
1542348175.9,286047003.3,N
1542348195.7,286047006.0,Y
1542348215.6,286047001.5,P
1542348235.4,286047003.2,P
1542348255.2,286047003.4,P
1542348275.1,286047004.9,Y
1542348276.0,286047004.9,P
1542348295.8,286047003.5,N
1542348315.7,286047004.3,P
1542348335.5,286047003.5,Y
1542348355.3,286047001.0,P
1542348375.2,286046999.7,N
1542348395.0,286047002.5,N
1542348395.9,286047002.5,N
1542348415.8,286047002.0,N
1542348435.6,286047002.7,N
1542348455.4,286046999.7,N
1542348475.3,286047001.5,N
1542348495.1,286047003.5,N
1542348515.8,286047003.8,N
1542348535.7,286047007.6,Y
1542348555.5,286047005.8,P
1542348575.4,286047003.5,N
1542348595.2,286047005.6,P
1542348615.0,286047005.7,Y
1542348615.9,286047005.7,P
1542348635.8,286047002.2,N
1542348655.6,286047001.8,N
1542348675.5,286047000.2,N
1542348695.3,286047002.0,N
1542348715.1,286047001.8,N
1542348735.9,286047005.5,Y
1542348755.7,286047001.7,P
1542348775.6,286047004.4,P
1542348795.4,286047002.0,N
1542348815.2,286047004.0,Y
1542348835.1,286047002.2,P
1542348836.0,286047002.2,P
1542348855.8,286047002.2,P
1542348875.7,286047002.8,Y
1542348895.5,286046999.3,P
1542348915.3,286047002.7,N
1542348935.2,286047002.5,N
1542348955.9,286047002.3,N
1542348975.7,286047001.6,N
1542348995.6,286047003.9,Y
1542349015.4,286046999.7,P
1542349035.3,286047000.6,N
1542349055.1,286047000.4,N
1542349056.0,286047000.4,N
1542349075.8,286047002.7,Y
1542349095.7,286047002.8,P
1542349115.5,286047002.0,N
1542349135.3,286047002.8,P
1542349155.2,286047004.4,Y
1542349175.0,286047002.5,P
1542349175.9,286047002.5,P
1542349195.8,286047001.0,P
1542349215.6,286046998.7,N
1542349235.4,286046998.5,N
1542349255.3,286047001.2,N
1542349275.1,286046999.8,N
1542349295.9,286047002.3,N
1542349315.7,286047002.1,N
1542349335.5,286047002.5,N
1542349355.4,286047004.2,N
1542349375.2,286047003.6,N
1542349395.0,286047003.2,N
1542349395.9,286047003.2,N
1542349415.8,286047005.6,Y
1542349435.6,286047002.9,P
1542349455.5,286047003.7,P
1542349475.3,286047005.1,P
1542349495.1,286047004.8,Y
1542349515.9,286047004.3,P
1542349535.7,286047002.4,P
1542349555.6,286047002.6,P
1542349575.4,286047003.6,Y
1542349595.2,286046998.5,P
1542349615.1,286046999.0,N
1542349616.0,286046999.0,N
1542349635.8,286046999.7,N
1542349655.6,286047000.9,N
1542349675.5,286047001.0,N
1542349695.3,286047000.6,N
1542349715.2,286047000.6,N
1542349735.9,286046999.9,N
1542349755.7,286046999.7,N
1542349775.6,286047000.3,N
1542349795.4,286047002.8,N
1542349815.3,286047001.7,N
1542349835.1,286047001.4,N
1542349836.0,286047001.4,N
1542349855.8,286047001.6,N
1542349875.7,286047002.7,N
1542349895.5,286046999.8,N
1542349915.3,286047003.9,N
1542349935.2,286047001.8,N
1542349955.0,286047004.3,Y
1542349955.9,286047004.3,P
1542349975.8,286047002.7,N
1542349995.6,286047002.5,N
1542350015.4,286047001.8,N
1542350035.3,286047001.8,N
1542350055.1,286047001.9,N
1542350075.9,286047001.9,N
1542350095.7,286047002.1,N
1542350115.5,286047002.5,N
1542350135.4,286047001.4,N
1542350155.2,286047002.1,N
1542350175.0,286047004.1,Y
1542350175.9,286047004.1,P
1542350195.8,286047000.3,N
1542350215.6,286046999.9,N
1542350235.5,286047000.9,N
1542350255.3,286047000.6,N
1542350275.1,286047000.0,N
1542350295.9,286047002.4,N
1542350315.7,286047000.5,N
1542350335.6,286047000.6,N
1542350355.4,286047000.1,N
1542350375.2,286047000.9,N
1542350395.1,286046998.5,N
1542350396.0,286046998.5,N
1542350415.8,286047000.9,N
1542350435.6,286047000.4,N
1542350455.5,286046999.7,N
1542350475.3,286047001.2,N
1542350495.2,286046999.4,N
1542350515.9,286046998.3,N
1542350535.7,286046999.0,N
1542350555.6,286046999.1,N
1542350575.4,286046999.6,N
1542350595.2,286046998.3,N
1542350615.1,286046999.0,N
1542350616.0,286046999.0,N
1542350635.8,286046996.9,N
1542350655.7,286046999.5,N
1542350675.5,286046998.9,N
1542350695.3,286046999.6,N
1542350715.2,286046999.5,N
1542350735.0,286046996.8,N
1542350735.9,286046996.8,N
1542350755.8,286046997.1,N
1542350775.6,286046999.5,N
1542350795.4,286046999.1,N
1542350815.3,286046999.1,N
1542350835.1,286046997.7,N
1542350855.8,286046994.9,Y
1542350875.7,286046996.5,P
1542350895.5,286046998.9,N
1542350915.4,286047000.7,N
1542350935.2,286046998.6,N
1542350955.0,286046998.9,N
1542350955.9,286046998.9,N
1542350975.8,286046998.5,N
1542350995.6,286046996.5,Y
1542351015.5,286047000.9,P
1542351035.3,286046998.9,N
1542351055.1,286046999.3,N
1542351075.9,286046999.4,N
1542351095.7,286046998.4,N
1542351115.5,286046999.4,N
1542351135.4,286046999.6,N
1542351155.2,286046996.7,Y
1542351175.1,286046998.7,P
1542351176.0,286046998.7,P
1542351195.8,286046998.6,P
1542351215.6,286042339.7,Y
1542351235.5,286046999.2,P
1542351255.3,286046999.0,P
1542351275.2,286046998.1,P
1542351295.9,286046998.6,Y
1542351315.7,286047000.9,P
1542351335.6,286046998.8,N
1542351355.4,286046998.2,N
1542351375.3,286046998.9,N
1542351395.1,286046998.8,N
1542351396.0,286046998.8,N
1542351415.8,286046998.9,N
1542351435.7,286046998.9,N
1542351455.5,286046996.6,Y
1542351475.3,286046998.4,P
1542351495.2,286047011.9,P
1542351515.0,286046997.0,N
1542351515.9,286046997.0,N
1542351535.8,286046998.3,N
1542351555.6,286047000.3,N
1542351575.4,286046999.7,N
1542351595.3,286047000.0,N
