# file name; noise; peak f.; mag.; duration
20181116200049465_HFKVARY-R1_met.fits;6.62445;26485.8;20.9551;0.682667
20181116200054073_HFKVARY-R1_met.fits;6.96183;26496.1;21.8832;0.512
20181116200023353_HFKVARY-R1_snap.fits;6.6326;26534.2;6.72648;0
20181116200120355_HFKVARY-R1_met.fits;5.44114;26507.8;11.7936;0.170667
20181116200138105_HFKVARY-R1_met.fits;6.15204;26512.2;48.4501;0.341333
20181116200123427_HFKVARY-R1_snap.fits;6.59609;26497.6;7.4643;0
20181116200256611_HFKVARY-R1_met.fits;6.87285;26506.3;14.824;0.170667
20181116200305486_HFKVARY-R1_met.fits;6.60556;26494.6;15.909;0.170667
20181116200223502_HFKVARY-R1_snap.fits;8.18438;26544.4;7.16751;0
20181116200348323_HFKVARY-R1_met.fits;6.43468;26522.5;16.5826;0.170667
20181116200323577_HFKVARY-R1_snap.fits;6.08592;26481.4;5.72247;0
20181116200423651_HFKVARY-R1_snap.fits;5.93991;26452.1;6.10819;0
20181116200523726_HFKVARY-R1_snap.fits;5.98598;26449.2;6.34244;0
20181116200623801_HFKVARY-R1_snap.fits;34.2426;26478.5;27.1586;0
20181116200728825_HFKVARY-R1_met.fits;6.70077;26499;33.6889;0.341333
20181116200723875_HFKVARY-R1_snap.fits;7.06776;26519.5;6.4351;0
20181116200823950_HFKVARY-R1_snap.fits;6.15344;26503.4;6.5859;0
20181116200935289_HFKVARY-R1_met.fits;7.38036;26487.3;69.9828;0.341333
20181116200943481_HFKVARY-R1_met.fits;6.70061;26502;16.798;0.170667
20181116200924025_HFKVARY-R1_snap.fits;6.02149;26496.1;5.77;0
20181116201024099_HFKVARY-R1_snap.fits;7.47797;26535.6;5.33007;0
20181116201127075_HFKVARY-R1_met.fits;6.35193;26512.2;23.9154;0.170667
20181116201124174_HFKVARY-R1_snap.fits;5.97123;26449.2;5.2876;0
20181116201247971_HFKVARY-R1_met.fits;6.99492;26504.9;91.0054;0.341333
20181116201257358_HFKVARY-R1_met.fits;8.57485;26509.3;65.4763;0.341333
20181116201318691_HFKVARY-R1_met.fits;7.22961;26544.4;19.3634;0.170667
20181116201224249_HFKVARY-R1_snap.fits;7.10307;26532.7;5.08555;0
20181116201324323_HFKVARY-R1_snap.fits;6.02646;26500.5;5.95082;0
20181116201519011_HFKVARY-R1_met.fits;8.10022;26516.6;33.6847;0.170667
20181116201424398_HFKVARY-R1_snap.fits;7.03679;26485.8;5.18719;0
20181116201524473_HFKVARY-R1_snap.fits;5.48393;26481.4;6.32707;0
20181116201624547_HFKVARY-R1_snap.fits;6.23887;26538.6;6.84917;0
20181116201801827_HFKVARY-R1_met.fits;6.03211;26493.2;40.3745;0.341333
20181116201814969_HFKVARY-R1_met.fits;6.04189;26499;13.0151;0.170667
20181116201724622_HFKVARY-R1_snap.fits;8.06503;26534.2;5.50292;0
20181116201840057_HFKVARY-R1_met.fits;6.47509;26500.5;28.1338;0.341333
20181116201824697_HFKVARY-R1_snap.fits;6.08528;26526.9;6.26514;0
20181116202011022_HFKVARY-R1_met.fits;6.10242;26494.6;19.1115;0.682667
20181116201924771_HFKVARY-R1_snap.fits;6.39644;26450.7;4.94666;0
20181116202024846_HFKVARY-R1_snap.fits;6.29298;26455.1;6.02258;0
20181116202137379_HFKVARY-R1_met.fits;5.77762;26503.4;14.6082;0.170667
20181116202124921_HFKVARY-R1_snap.fits;6.22854;26494.6;4.10881;0
20181116202230969_HFKVARY-R1_met.fits;6.91174;26488.8;15.866;0.341333
20181116202241379_HFKVARY-R1_met.fits;6.13621;26493.2;81.9374;0.341333
20181116202224995_HFKVARY-R1_snap.fits;5.97884;26518.1;6.35291;0
20181116202325070_HFKVARY-R1_snap.fits;6.7215;26458;4.79512;0
20181116202439651_HFKVARY-R1_met.fits;6.50877;26499;25.9431;0.170667
20181116202425145_HFKVARY-R1_snap.fits;5.93151;26516.6;7.10846;0
20181116202525219_HFKVARY-R1_snap.fits;6.48525;26509.3;5.54001;0
20181116202625294_HFKVARY-R1_snap.fits;6.43559;26490.2;4.18406;0
20181116202726563_HFKVARY-R1_met.fits;5.60014;26478.5;30.0836;0.170667
20181116202748409_HFKVARY-R1_met.fits;7.0427;26513.7;32.8176;0.512
20181116202725369_HFKVARY-R1_snap.fits;6.23121;26506.3;5.03601;0
20181116202825443_HFKVARY-R1_snap.fits;7.7268;26487.3;5.12748;0
20181116202928931_HFKVARY-R1_met.fits;5.88328;26475.6;26.1555;0.170667
20181116202934734_HFKVARY-R1_met.fits;6.73885;26512.2;70.1378;0.341333
20181116202925518_HFKVARY-R1_snap.fits;5.98137;26460.9;6.43799;0
20181116203051363_HFKVARY-R1_met.fits;6.97938;26488.8;39.9329;0.341333
20181116203103993_HFKVARY-R1_met.fits;5.74257;26468.3;24.9995;0.170667
20181116203025593_HFKVARY-R1_snap.fits;8.57504;26522.5;6.45654;0
20181116203146318_HFKVARY-R1_met.fits;7.09217;26496.1;25.2207;0.341333
20181116203157923_HFKVARY-R1_met.fits;6.78703;26455.1;42.078;0.170667
20181116203125667_HFKVARY-R1_snap.fits;7.00744;26487.3;4.98281;0
20181116203309945_HFKVARY-R1_met.fits;7.13545;26509.3;75.238;0.341333
20181116203225742_HFKVARY-R1_snap.fits;6.43504;26507.8;6.09748;0
20181116203335374_HFKVARY-R1_met.fits;5.92934;26547.4;26.612;0.341333
20181116203325817_HFKVARY-R1_snap.fits;6.22411;26545.9;5.5723;0
20181116203445347_HFKVARY-R1_met.fits;6.65429;26469.7;74.5144;5.80267
20181116203425891_HFKVARY-R1_snap.fits;6.28856;26458;5.95715;0
20181116203525966_HFKVARY-R1_snap.fits;6.00391;26465.3;6.64555;0
20181116203720142_HFKVARY-R1_met.fits;6.89866;26502;26.598;0.341333
20181116203626041_HFKVARY-R1_snap.fits;6.71066;26466.8;6.03878;0
20181116203726115_HFKVARY-R1_snap.fits;7.22518;26543;4.84502;0
20181116203826190_HFKVARY-R1_snap.fits;6.62196;26499;5.51727;0
20181116203926265_HFKVARY-R1_snap.fits;7.67969;26468.3;5.12172;0
20181116204110201_HFKVARY-R1_met.fits;6.98424;26475.6;34.8264;0.341333
20181116204026339_HFKVARY-R1_snap.fits;5.86373;26519.5;5.73906;0
20181116204126414_HFKVARY-R1_snap.fits;19.4044;26510.7;14.6319;0
20181116204239459_HFKVARY-R1_met.fits;6.55138;26502;13.2413;0.170667
20181116204226489_HFKVARY-R1_snap.fits;5.97089;26541.5;5.31591;0
20181116204417251_HFKVARY-R1_met.fits;7.75165;26499;16.3507;0.170667
20181116204326563_HFKVARY-R1_snap.fits;6.44712;26529.8;5.90722;0
20181116204448654_HFKVARY-R1_met.fits;5.83413;26531.2;18.8464;0.341333
20181116204521934_HFKVARY-R1_met.fits;7.02182;26507.8;17.8959;0.170667
20181116204426638_HFKVARY-R1_snap.fits;7.70378;26491.7;6.78934;0
20181116204526713_HFKVARY-R1_snap.fits;8.39103;26472.7;5.4705;0
20181116204626787_HFKVARY-R1_snap.fits;7.92351;26477.1;4.92627;0
20181116204726862_HFKVARY-R1_snap.fits;6.72068;26466.8;3.71999;0
20181116204858339_HFKVARY-R1_met.fits;7.50847;26494.6;25.6799;0.682667
20181116204826937_HFKVARY-R1_snap.fits;5.90574;26513.7;6.92659;0
20181116205005241_HFKVARY-R1_met.fits;6.52375;26509.3;20.2929;0.170667
20181116204927011_HFKVARY-R1_snap.fits;6.58129;26525.4;4.55866;0
20181116205027086_HFKVARY-R1_snap.fits;7.55032;26519.5;6.35178;0
20181116205127161_HFKVARY-R1_snap.fits;6.23623;26500.5;5.71067;0
20181116205227235_HFKVARY-R1_snap.fits;7.22054;26485.8;6.61882;0
20181116205327310_HFKVARY-R1_snap.fits;7.4963;26477.1;5.78909;0
20181116205510563_HFKVARY-R1_met.fits;6.33245;26475.6;14.4049;0.170667
20181116205516878_HFKVARY-R1_met.fits;5.50059;26472.7;11.9443;0.170667
20181116205427385_HFKVARY-R1_snap.fits;6.42945;26529.8;5.64803;0
20181116205527459_HFKVARY-R1_snap.fits;5.98938;26496.1;5.1603;0
20181116205631801_HFKVARY-R1_met.fits;5.29718;26481.4;21.6976;0.170667
20181116205634019_HFKVARY-R1_met.fits;5.70891;26502;40.8766;0.341333
20181116205651427_HFKVARY-R1_met.fits;5.78109;26491.7;11.8697;0.170667
20181116205627534_HFKVARY-R1_snap.fits;5.5607;26540;5.50883;0
20181116205816590_HFKVARY-R1_met.fits;5.50099;26503.4;11.5638;0.170667
20181116205727609_HFKVARY-R1_snap.fits;6.98305;26453.6;5.35726;0
20181116205915129_HFKVARY-R1_met.fits;6.44278;26497.6;14.9063;0.170667
20181116205827683_HFKVARY-R1_snap.fits;6.30933;26525.4;4.94349;0
20181116205959843_HFKVARY-R1_met.fits;6.20405;26499;73.69;0.341333
20181116205927758_HFKVARY-R1_snap.fits;6.11227;26518.1;6.33205;0
20181116210027150_HFKVARY-R1_met.fits;6.46653;26493.2;43.7169;0.341333
