#timestamp,LO_Frequency,Hit,StdDev 
1542333615.8,286046996.9,P
1542333635.7,286046996.8,N
1542333655.5,286046997.0,N
1542333675.4,286046997.0,N
1542333695.2,286046996.6,N
1542333715.0,286046997.0,N
1542333715.9,286046997.0,N
1542333735.8,286046999.4,N
1542333755.6,286047000.8,N
1542333775.5,286046999.3,N
1542333795.3,286046999.4,N
1542333815.1,286046998.5,N
1542333835.9,286046998.2,N
1542333855.7,286047000.9,N
1542333875.5,286047002.3,N
1542333895.4,286047000.4,N
1542333915.2,286046998.2,N
1542333935.1,286046998.4,N
1542333936.0,286046998.4,N
1542333955.8,286046999.4,N
1542333975.6,286046996.7,N
1542333995.5,286046995.4,N
1542334015.3,286046996.5,N
1542334035.1,286046997.4,N
1542334055.9,286046999.5,N
1542334075.7,286046999.5,N
1542334095.6,286046997.7,N
1542334115.4,286046997.1,N
1542334135.2,286046994.9,Y
1542334155.1,286046996.9,P
1542334156.0,286046996.9,P
1542334175.8,286046997.1,P
1542334195.7,286046997.5,Y
1542334215.5,286047001.1,P
1542334235.3,286046998.5,N
1542334255.2,286047001.2,N
1542334275.0,286046999.3,N
1542334275.9,286046999.3,N
1542334295.7,286047000.8,N
1542334315.6,286047000.6,N
1542334335.4,286047000.8,N
1542334355.3,286047001.0,N
1542334375.1,286047002.8,N
1542334376.0,286047002.8,N
1542334395.8,286047002.2,N
1542334415.7,286047000.6,N
1542334435.5,286047000.2,N
1542334455.3,286047001.0,N
1542334475.2,286047000.2,N
1542334495.0,286047000.9,N
1542334495.9,286047000.9,N
1542334515.8,286046998.5,N
1542334535.6,286046998.9,N
1542334555.4,286047001.1,N
1542334575.3,286047000.6,N
1542334595.1,286046999.5,N
1542334615.9,286046999.4,N
1542334635.7,286046998.3,N
1542334655.5,286046999.5,N
1542334675.4,286046999.6,N
1542334695.2,286046999.4,N
1542334715.0,286046999.1,N
1542334715.9,286046999.1,N
1542334735.8,286046997.3,N
1542334755.6,286046995.3,Y
1542334775.5,286046995.6,P
1542334795.3,286046999.5,N
1542334815.1,286046999.1,N
1542334835.9,286046999.2,N
1542334855.7,286047011.9,Y
1542334875.6,286046999.0,P
1542334895.4,286046999.0,P
1542334915.2,286041800.0,P
1542334935.1,286046997.2,N
1542334936.0,286046997.2,N
1542334955.8,286046997.4,N
1542334975.7,286046996.7,N
1542334995.5,286046996.7,N
1542335015.3,286046996.8,N
1542335035.2,286046997.0,N
1542335055.9,286046999.1,N
1542335075.7,286046999.6,N
1542335095.6,286046998.4,N
1542335115.4,286046998.5,N
1542335135.3,286046998.9,N
1542335155.1,286046999.4,N
1542335156.0,286046999.4,N
1542335175.8,286047000.5,N
1542335195.7,286047000.2,N
1542335215.5,286047002.7,N
1542335235.3,286047002.7,N
1542335255.2,286047000.6,N
1542335275.0,286046998.5,N
1542335275.9,286046998.5,N
1542335295.8,286046998.9,N
1542335315.6,286046999.4,N
1542335335.4,286046999.2,N
1542335355.3,286046998.7,N
1542335405.1,286047001.1,E
1542335415.1,286046998.6,N
1542335416.0,286046998.6,P
1542335435.8,286046998.7,P
1542335455.7,286046999.3,Y
1542335475.5,286046998.4,P
1542335495.3,286046999.5,P
1542335515.2,286046996.5,P
1542335535.9,286046999.5,N
1542335555.7,286046996.6,Y
1542335575.6,286046997.0,P
1542335595.4,286046998.6,N
1542335615.3,286047000.8,N
1542335635.1,286046999.4,N
1542335636.0,286046999.4,N
1542335655.8,286046999.4,N
1542335675.7,286046998.2,N
1542335695.5,286046998.3,N
1542335715.3,286046998.4,N
1542335735.2,286046999.9,N
1542335755.0,286047000.7,N
1542335755.9,286047000.7,N
1542335775.8,286047000.2,N
1542335795.6,286046998.8,N
1542335815.4,286046999.2,N
1542335835.3,286046999.2,N
1542335855.1,286046998.4,N
1542335875.9,286046998.4,N
1542335895.7,286047000.8,N
1542335915.5,286047000.8,N
1542335935.4,286047001.2,N
1542335955.2,286046998.2,N
1542335975.0,286046998.3,N
1542335975.9,286046998.3,N
1542335995.8,286046999.3,N
1542336015.6,286046999.1,N
1542336035.5,286046999.3,N
1542336055.3,286046998.3,N
1542336075.1,286046999.1,N
1542336095.9,286046996.8,Y
1542336115.7,286046999.5,P
1542336135.5,286046996.9,P
1542336155.4,286046997.1,N
1542336175.2,286046998.0,N
1542336195.1,286046997.0,N
1542336196.0,286046997.0,N
1542336215.8,286046999.3,N
1542336235.6,286046996.7,Y
1542336255.5,286046998.5,P
1542336275.3,286046999.5,N
1542336295.2,286047001.1,N
1542336315.9,286046999.7,N
1542336335.7,286047000.0,N
1542336355.6,286047000.7,N
1542336375.4,286047001.2,N
1542336395.2,286046998.1,N
1542336415.1,286046999.6,N
1542336416.0,286046999.6,N
1542336435.8,286046999.0,N
1542336455.7,286046998.5,N
1542336475.5,286047000.7,N
1542336495.3,286047000.7,N
1542336515.2,286046998.2,N
1542336535.9,286046998.2,N
1542336555.7,286046999.5,N
1542336575.6,286046996.7,Y
1542336595.4,286046998.7,P
1542336615.3,286046998.2,P
1542336635.1,286046998.2,P
1542336636.0,286046998.2,Y
1542336655.8,286047001.0,P
1542336675.7,286047000.1,N
1542336695.5,286047002.5,N
1542336715.3,286047002.5,N
1542336735.2,286047002.6,N
1542336755.0,286047000.5,N
1542336755.9,286047000.5,N
1542336775.8,286046998.5,N
1542336795.6,286047000.6,N
1542336815.4,286047000.8,N
1542336835.3,286047001.2,N
1542336855.1,286047000.1,N
1542336875.8,286047002.3,N
1542336895.7,286047000.5,N
1542336915.5,286046999.7,N
1542336935.4,286047000.5,N
1542336955.2,286046998.1,N
1542336975.0,286046998.2,N
1542336975.9,286046998.2,N
1542336995.8,286047002.8,N
1542337015.6,286047000.2,N
1542337035.5,286047000.3,N
1542337055.3,286047001.2,N
1542337075.1,286047001.2,N
1542337095.9,286047001.2,N
1542337115.7,286047000.6,N
1542337135.5,286047000.0,N
1542337155.4,286046999.9,N
1542337175.2,286046998.5,N
1542337195.1,286046998.7,N
1542337196.0,286046998.7,N
