# file name; noise; peak f.; mag.; duration
20181116080111310_HFKVARY-R1_met.fits;5.87868;26487.3;46.0229;1.36533
20181116080029667_HFKVARY-R1_snap.fits;5.69044;26474.1;6.06795;0
20181116080130254_HFKVARY-R1_met.fits;6.61771;26503.4;15.297;0.341333
20181116080217529_HFKVARY-R1_met.fits;20.6878;26497.6;66.135;0.341333
20181116080129742_HFKVARY-R1_snap.fits;30.9592;26474.1;27.6582;0
20181116080239203_HFKVARY-R1_met.fits;5.89886;26494.6;13.5038;0.170667
20181116080229817_HFKVARY-R1_snap.fits;5.97702;26449.2;4.89242;0
20181116080409486_HFKVARY-R1_met.fits;6.34289;26497.6;13.5521;0.170667
20181116080422286_HFKVARY-R1_met.fits;5.85718;26509.3;11.7195;0.170667
20181116080329891_HFKVARY-R1_snap.fits;7.07054;26518.1;5.97803;0
20181116080524409_HFKVARY-R1_met.fits;6.92395;26471.2;35.3716;0.170667
20181116080429966_HFKVARY-R1_snap.fits;6.21137;26521;4.74384;0
20181116080543182_HFKVARY-R1_met.fits;5.29381;26452.1;13.355;0.170667
20181116080530041_HFKVARY-R1_snap.fits;7.31482;26493.2;5.13783;0
20181116080716878_HFKVARY-R1_met.fits;5.6381;26525.4;11.3881;0.170667
20181116080630115_HFKVARY-R1_snap.fits;6.11431;26521;5.96183;0
20181116080733433_HFKVARY-R1_met.fits;6.73658;26493.2;14.1383;1.024
20181116080741795_HFKVARY-R1_met.fits;7.68435;26512.2;65.3629;0.341333
20181116080730190_HFKVARY-R1_snap.fits;6.47919;26519.5;5.06668;0
20181116080855694_HFKVARY-R1_met.fits;7.17692;26488.8;16.7037;0.170667
20181116080830265_HFKVARY-R1_snap.fits;6.04051;26499;5.07666;0
20181116080930339_HFKVARY-R1_snap.fits;6.75528;26478.5;5.52626;0
20181116081030414_HFKVARY-R1_snap.fits;6.79926;26502;6.42393;0
20181116081148750_HFKVARY-R1_met.fits;6.29183;26499;20.5964;0.341333
20181116081217081_HFKVARY-R1_met.fits;5.34158;26499;14.438;0.341333
20181116081130489_HFKVARY-R1_snap.fits;5.93782;26455.1;5.71196;0
20181116081254798_HFKVARY-R1_met.fits;6.26735;26499;16.7951;0.341333
20181116081230563_HFKVARY-R1_snap.fits;6.25968;26499;5.3714;0
20181116081411939_HFKVARY-R1_met.fits;5.80489;26497.6;44.4875;0.341333
20181116081417401_HFKVARY-R1_met.fits;6.60624;26484.4;32.4511;0.682667
20181116081330638_HFKVARY-R1_snap.fits;5.64286;26474.1;6.33732;0
20181116081448803_HFKVARY-R1_met.fits;6.05506;26478.5;18.0691;0.170667
20181116081500238_HFKVARY-R1_met.fits;6.40563;26497.6;24.3322;0.170667
20181116081430713_HFKVARY-R1_snap.fits;6.41832;26497.6;5.80153;0
20181116081540174_HFKVARY-R1_met.fits;5.62795;26466.8;20.1873;0.341333
20181116081530787_HFKVARY-R1_snap.fits;6.8061;26538.6;4.3187;0
20181116081630862_HFKVARY-R1_snap.fits;5.70943;26493.2;5.00749;0
20181116081800803_HFKVARY-R1_met.fits;6.36518;26515.1;14.3704;0.170667
20181116081803875_HFKVARY-R1_met.fits;6.32251;26499;17.5299;0.341333
20181116081808313_HFKVARY-R1_met.fits;5.08462;26472.7;10.6635;0.170667
20181116081730937_HFKVARY-R1_snap.fits;5.53299;26452.1;6.06816;0
20181116081902073_HFKVARY-R1_met.fits;6.24135;26485.8;42.1179;1.36533
20181116081831011_HFKVARY-R1_snap.fits;5.84715;26513.7;4.69884;0
20181116081931086_HFKVARY-R1_snap.fits;5.97191;26475.6;6.52356;0
20181116082031161_HFKVARY-R1_snap.fits;6.52419;26475.6;6.85154;0
20181116082131235_HFKVARY-R1_snap.fits;5.94211;26494.6;4.56796;0
20181116082234894_HFKVARY-R1_met.fits;7.16674;26502;76.3382;1.024
20181116082254350_HFKVARY-R1_met.fits;5.65273;26485.8;11.6372;0.170667
20181116082256739_HFKVARY-R1_met.fits;5.79011;26504.9;21.5014;0.341333
20181116082231310_HFKVARY-R1_snap.fits;5.90411;26477.1;4.23267;0
20181116082345550_HFKVARY-R1_met.fits;6.12966;26471.2;21.0016;0.341333
20181116082357326_HFKVARY-R1_met.fits;6.49306;26500.5;29.2654;0.170667
20181116082401251_HFKVARY-R1_met.fits;5.87772;26499;12.355;0.341333
20181116082404494_HFKVARY-R1_met.fits;6.4988;26502;16.8987;0.341333
20181116082331385_HFKVARY-R1_snap.fits;5.79988;26506.3;6.27221;0
20181116082448355_HFKVARY-R1_met.fits;5.62748;26485.8;13.6345;0.170667
20181116082513273_HFKVARY-R1_met.fits;6.76683;26506.3;16.4301;1.87733
20181116082523854_HFKVARY-R1_met.fits;6.77023;26522.5;14.76;0.170667
20181116082431459_HFKVARY-R1_snap.fits;7.06568;26532.7;5.25687;0
20181116082531534_HFKVARY-R1_snap.fits;5.27463;26506.3;5.85377;0
20181116082643043_HFKVARY-R1_met.fits;6.2219;26472.7;36.3892;0.170667
20181116082631609_HFKVARY-R1_snap.fits;7.92993;26490.2;5.11199;0
20181116082752846_HFKVARY-R1_met.fits;6.12492;26503.4;17.7456;0.170667
20181116082755747_HFKVARY-R1_met.fits;7.28443;26472.7;29.8702;0.512
20181116082815886_HFKVARY-R1_met.fits;7.41952;26478.5;17.5927;0.170667
20181116082818275_HFKVARY-R1_met.fits;6.7246;26503.4;15.3062;0.341333
20181116082731683_HFKVARY-R1_snap.fits;6.07775;26497.6;6.24835;0
20181116082831758_HFKVARY-R1_snap.fits;6.98667;26465.3;5.18981;0
20181116082931833_HFKVARY-R1_snap.fits;7.6835;26474.1;6.12993;0
20181116083032078_HFKVARY-R1_met.fits;6.51755;26507.8;18.2832;0.170667
20181116083047438_HFKVARY-R1_met.fits;5.78157;26496.1;11.7359;0.341333
20181116083109454_HFKVARY-R1_met.fits;5.58119;26504.9;26.4035;0.341333
20181116083031907_HFKVARY-R1_snap.fits;6.04063;26545.9;5.94583;0
20181116083159630_HFKVARY-R1_met.fits;5.90079;26510.7;17.1952;0.170667
20181116083131982_HFKVARY-R1_snap.fits;7.76216;26523.9;5.12004;0
20181116083231886_HFKVARY-R1_met.fits;7.07534;26488.8;21.2198;0.170667
20181116083236835_HFKVARY-R1_met.fits;7.25929;26474.1;19.9191;1.36533
20181116083241955_HFKVARY-R1_met.fits;7.88647;26491.7;16.2123;0.170667
20181116083321038_HFKVARY-R1_met.fits;6.43558;26509.3;12.936;0.170667
20181116083232057_HFKVARY-R1_snap.fits;8.055;26497.6;6.23954;0
20181116083337593_HFKVARY-R1_met.fits;6.15529;26516.6;19.7182;0.170667
20181116083332131_HFKVARY-R1_snap.fits;6.4078;26459.5;6.95442;0
20181116083446542_HFKVARY-R1_met.fits;5.68703;26480;14.6543;0.170667
20181116083432206_HFKVARY-R1_snap.fits;7.38972;26538.6;6.81045;0
20181116083618702_HFKVARY-R1_met.fits;7.32026;26500.5;17.5263;0.170667
20181116083532281_HFKVARY-R1_snap.fits;5.409;26499;4.97585;0
20181116083650787_HFKVARY-R1_met.fits;6.50137;26500.5;14.96;0.170667
20181116083632355_HFKVARY-R1_snap.fits;7.57745;26497.6;8.93782;0
20181116083732430_HFKVARY-R1_snap.fits;6.20857;26510.7;4.95946;0
20181116083855715_HFKVARY-R1_met.fits;5.98708;26540;15.5414;0.170667
20181116083832505_HFKVARY-R1_snap.fits;6.72356;26472.7;5.04544;0
20181116084018659_HFKVARY-R1_met.fits;6.82559;26543;19.4155;0.170667
20181116083932579_HFKVARY-R1_snap.fits;5.86531;26474.1;6.03791;0
20181116084032654_HFKVARY-R1_snap.fits;5.97592;26521;5.98506;0
20181116084154745_HFKVARY-R1_met.fits;7.07392;26497.6;14.4609;0.170667
20181116084132729_HFKVARY-R1_snap.fits;7.41307;26507.8;9.92172;0
20181116084259769_HFKVARY-R1_met.fits;6.51563;26532.7;52.7079;0.341333
20181116084232803_HFKVARY-R1_snap.fits;5.85922;26466.8;4.69834;0
20181116084332878_HFKVARY-R1_snap.fits;6.61093;26507.8;5.71958;0
20181116084441657_HFKVARY-R1_met.fits;5.66331;26521;11.535;0.170667
20181116084501795_HFKVARY-R1_met.fits;5.96383;26504.9;87.8491;0.682667
20181116084517326_HFKVARY-R1_met.fits;7.26659;26466.8;29.4677;0.341333
20181116084523982_HFKVARY-R1_met.fits;6.21147;26504.9;31.5617;0.170667
20181116084432953_HFKVARY-R1_snap.fits;5.88433;26450.7;5.36705;0
20181116084529785_HFKVARY-R1_met.fits;5.74926;26531.2;33.6186;0.170667
20181116084533027_HFKVARY-R1_snap.fits;6.04427;26538.6;5.73557;0
20181116084702457_HFKVARY-R1_met.fits;5.46131;26516.6;45.4728;0.341333
20181116084633102_HFKVARY-R1_snap.fits;6.52511;26493.2;4.27547;0
20181116084733177_HFKVARY-R1_snap.fits;5.91882;26510.7;6.7293;0
20181116084833251_HFKVARY-R1_snap.fits;6.54673;26523.9;6.31768;0
20181116084933326_HFKVARY-R1_snap.fits;7.13456;26450.7;5.50138;0
20181116085056270_HFKVARY-R1_met.fits;6.321;26507.8;22.6054;1.024
20181116085033401_HFKVARY-R1_snap.fits;6.1444;26472.7;5.83527;0
20181116085155833_HFKVARY-R1_met.fits;6.81162;26500.5;33.2572;0.341333
20181116085205390_HFKVARY-R1_met.fits;5.07183;26507.8;42.9358;0.341333
20181116085220067_HFKVARY-R1_met.fits;5.52385;26523.9;53.624;0.341333
20181116085225187_HFKVARY-R1_met.fits;5.37396;26526.9;21.5453;0.170667
20181116085133475_HFKVARY-R1_snap.fits;5.3954;26541.5;5.90268;0
20181116085233550_HFKVARY-R1_snap.fits;6.56408;26506.3;6.26966;0
20181116085344718_HFKVARY-R1_met.fits;7.76818;26499;18.5724;0.170667
20181116085347449_HFKVARY-R1_met.fits;6.3704;26506.3;17.0563;0.170667
20181116085402467_HFKVARY-R1_met.fits;6.13507;26500.5;13.3132;0.170667
20181116085333625_HFKVARY-R1_snap.fits;6.07697;26499;5.40611;0
20181116085433699_HFKVARY-R1_snap.fits;5.97087;26537.1;5.66472;0
20181116085555278_HFKVARY-R1_met.fits;6.23735;26465.3;20.7973;0.170667
20181116085603129_HFKVARY-R1_met.fits;6.76785;26490.2;26.813;0.341333
20181116085607054_HFKVARY-R1_met.fits;6.64408;26507.8;13.9003;0.170667
20181116085612857_HFKVARY-R1_met.fits;6.39777;26503.4;14.7582;0.170667
20181116085533774_HFKVARY-R1_snap.fits;5.63895;26450.7;5.66831;0
20181116085653305_HFKVARY-R1_met.fits;4.87907;26512.2;11.2321;0.170667
20181116085633849_HFKVARY-R1_snap.fits;6.36338;26504.9;6.36579;0
20181116085733923_HFKVARY-R1_snap.fits;6.79108;26532.7;5.56086;0
20181116085922467_HFKVARY-R1_met.fits;7.19133;26471.2;15.2365;0.341333
20181116085833998_HFKVARY-R1_snap.fits;5.89601;26472.7;6.65582;0
20181116085934073_HFKVARY-R1_snap.fits;6.70907;26468.3;7.27222;0
