# file name; noise; peak f.; mag.; duration
20181116060020707_HFKVARY-R1_snap.fits;6.35769;26538.6;4.75619;0
20181116060139385_HFKVARY-R1_met.fits;6.43682;26502;15.2458;0.170667
20181116060120782_HFKVARY-R1_snap.fits;7.0751;26485.8;6.02919;0
20181116060227683_HFKVARY-R1_met.fits;6.4731;26503.4;82.5243;0.512
20181116060310691_HFKVARY-R1_met.fits;7.304;26522.5;30.9056;0.170667
20181116060220857_HFKVARY-R1_snap.fits;6.7568;26471.2;5.59142;0
20181116060344995_HFKVARY-R1_met.fits;6.83524;26485.8;33.0061;0.341333
20181116060409913_HFKVARY-R1_met.fits;5.02847;26506.3;10.8593;0.170667
20181116060320931_HFKVARY-R1_snap.fits;5.55791;26485.8;5.28103;0
20181116060425102_HFKVARY-R1_met.fits;6.56096;26494.6;13.57;0.341333
20181116060429027_HFKVARY-R1_met.fits;6.56963;26512.2;21.5993;0.512
20181116060453945_HFKVARY-R1_met.fits;6.41109;26452.1;14.7408;0.170667
20181116060421006_HFKVARY-R1_snap.fits;6.47973;26465.3;7.43288;0
20181116060533881_HFKVARY-R1_met.fits;5.13512;26504.9;22.7002;0.170667
20181116060521081_HFKVARY-R1_snap.fits;7.0592;26500.5;4.65233;0
20181116060651363_HFKVARY-R1_met.fits;7.32345;26507.8;35.3598;0.341333
20181116060621155_HFKVARY-R1_snap.fits;5.98081;26545.9;5.30143;0
20181116060722254_HFKVARY-R1_met.fits;6.82735;26488.8;42.9765;0.341333
20181116060800654_HFKVARY-R1_met.fits;7.31691;26490.2;49.5099;0.341333
20181116060811918_HFKVARY-R1_met.fits;6.85555;26515.1;19.3222;0.170667
20181116060721230_HFKVARY-R1_snap.fits;6.34193;26453.6;5.08634;0
20181116060847075_HFKVARY-R1_met.fits;5.70505;26496.1;20.8332;0.170667
20181116060821305_HFKVARY-R1_snap.fits;5.69916;26449.2;5.76333;0
20181116060938446_HFKVARY-R1_met.fits;6.78613;26509.3;19.1229;0.512
20181116060921379_HFKVARY-R1_snap.fits;5.27014;26450.7;5.36247;0
20181116061109582_HFKVARY-R1_met.fits;6.88398;26531.2;34.7349;2.21867
20181116061021454_HFKVARY-R1_snap.fits;5.90118;26485.8;6.2052;0
20181116061121529_HFKVARY-R1_snap.fits;6.77608;26545.9;4.63346;0
20181116061316217_HFKVARY-R1_met.fits;5.94997;26503.4;18.2343;0.170667
20181116061221603_HFKVARY-R1_snap.fits;6.07553;26502;4.18807;0
20181116061344547_HFKVARY-R1_met.fits;5.87213;26499;29.3316;0.170667
20181116061353593_HFKVARY-R1_met.fits;6.22512;26456.5;14.219;1.19467
20181116061321678_HFKVARY-R1_snap.fits;6.85053;26547.4;6.21754;0
20181116061444963_HFKVARY-R1_met.fits;5.26038;26513.7;11.8854;0.170667
20181116061421753_HFKVARY-R1_snap.fits;4.78068;26515.1;7.10795;0
20181116061555961_HFKVARY-R1_met.fits;6.11145;26499;14.03;0.170667
20181116061521827_HFKVARY-R1_snap.fits;5.52794;26475.6;5.44664;0
20181116061652622_HFKVARY-R1_met.fits;5.70201;26449.2;15.1901;0.170667
20181116061706787_HFKVARY-R1_met.fits;5.71912;26449.2;11.756;0.170667
20181116061621902_HFKVARY-R1_snap.fits;11.5513;26522.5;9.96086;0
20181116061749454_HFKVARY-R1_met.fits;5.8498;26513.7;12.2148;0.170667
20181116061721977_HFKVARY-R1_snap.fits;6.29381;26544.4;6.23733;0
20181116061822051_HFKVARY-R1_snap.fits;6.57228;26528.3;5.51198;0
20181116061924515_HFKVARY-R1_met.fits;6.25765;26449.2;15.0369;0.170667
20181116061945678_HFKVARY-R1_met.fits;5.73932;26521;13.924;0.170667
20181116061922126_HFKVARY-R1_snap.fits;7.05804;26462.4;5.28928;0
20181116062104867_HFKVARY-R1_met.fits;5.87469;26499;14.3564;4.43733
20181116062112377_HFKVARY-R1_met.fits;5.88099;26453.6;16.7182;0.170667
20181116062022201_HFKVARY-R1_snap.fits;6.58146;26541.5;4.92598;0
20181116062122275_HFKVARY-R1_snap.fits;6.07797;26477.1;6.00104;0
20181116062244025_HFKVARY-R1_met.fits;7.30893;26494.6;14.8577;0.170667
20181116062302457_HFKVARY-R1_met.fits;5.52167;26487.3;16.3104;0.170667
20181116062316963_HFKVARY-R1_met.fits;5.56403;26496.1;14.0148;0.170667
20181116062222350_HFKVARY-R1_snap.fits;6.15051;26472.7;4.59907;0
20181116062334371_HFKVARY-R1_met.fits;5.30871;26494.6;18.566;0.170667
20181116062338979_HFKVARY-R1_met.fits;5.38057;26537.1;37.5632;0.341333
20181116062322425_HFKVARY-R1_snap.fits;5.3135;26497.6;5.59036;0
20181116062421475_HFKVARY-R1_met.fits;6.99573;26500.5;26.9337;0.170667
20181116062422499_HFKVARY-R1_snap.fits;6.40495;26459.5;6.98471;0
20181116062521891_HFKVARY-R1_met.fits;6.22664;26535.6;22.698;0.341333
20181116062522574_HFKVARY-R1_snap.fits;6.02993;26531.2;4.28932;0
20181116062624014_HFKVARY-R1_met.fits;6.42988;26510.7;14.0257;0.170667
20181116062622649_HFKVARY-R1_snap.fits;6.59344;26465.3;5.13576;0
20181116062811022_HFKVARY-R1_met.fits;6.21546;26512.2;13.1449;0.170667
20181116062722723_HFKVARY-R1_snap.fits;7.16772;26472.7;5.58992;0
20181116062829795_HFKVARY-R1_met.fits;6.22939;26502;14.29;0.341333
20181116062841742_HFKVARY-R1_met.fits;8.13342;26496.1;28.9005;0.170667
20181116062906830_HFKVARY-R1_met.fits;6.56159;26499;13.1398;0.512
20181116062822798_HFKVARY-R1_snap.fits;6.06723;26452.1;4.35269;0
20181116063007758_HFKVARY-R1_met.fits;6.10408;26480;14.9541;0.341333
20181116062922873_HFKVARY-R1_snap.fits;6.15896;26518.1;6.68135;0
20181116063036601_HFKVARY-R1_met.fits;6.62725;26509.3;28.4163;1.87733
20181116063022947_HFKVARY-R1_snap.fits;7.43646;26528.3;5.61711;0
20181116063123022_HFKVARY-R1_snap.fits;5.96429;26497.6;4.27272;0
20181116063313102_HFKVARY-R1_met.fits;5.59993;26482.9;17.2306;0.341333
20181116063223097_HFKVARY-R1_snap.fits;6.09278;26458;6.14824;0
20181116063323171_HFKVARY-R1_snap.fits;6.27065;26526.9;5.4025;0
20181116063420686_HFKVARY-R1_met.fits;5.68287;26523.9;14.5076;0.170667
20181116063423246_HFKVARY-R1_snap.fits;6.2496;26526.9;4.35279;0
20181116063523321_HFKVARY-R1_snap.fits;7.39401;26500.5;5.93003;0
20181116063623395_HFKVARY-R1_snap.fits;7.56101;26532.7;5.25946;0
20181116063723470_HFKVARY-R1_snap.fits;6.63333;26478.5;5.42483;0
20181116063840611_HFKVARY-R1_met.fits;5.89467;26474.1;13.4596;0.170667
20181116063823545_HFKVARY-R1_snap.fits;6.15481;26497.6;5.55015;0
20181116063931299_HFKVARY-R1_met.fits;6.59526;26504.9;15.1834;0.341333
20181116063937614_HFKVARY-R1_met.fits;7.14001;26513.7;17.1462;0.170667
20181116064002873_HFKVARY-R1_met.fits;7.08428;26504.9;14.7114;0.170667
20181116064015673_HFKVARY-R1_met.fits;6.78592;26468.3;27.3867;0.341333
20181116063923619_HFKVARY-R1_snap.fits;5.94138;26449.2;5.27224;0
20181116064024206_HFKVARY-R1_met.fits;7.00155;26523.9;20.0606;0.170667
20181116064117283_HFKVARY-R1_met.fits;6.78713;26516.6;15.1959;0.341333
20181116064023694_HFKVARY-R1_snap.fits;5.76093;26512.2;5.61789;0
20181116064213262_HFKVARY-R1_met.fits;6.93837;26510.7;14.8017;0.341333
20181116064123769_HFKVARY-R1_snap.fits;5.35651;26522.5;5.67895;0
20181116064223843_HFKVARY-R1_snap.fits;6.75894;26477.1;6.29907;0
20181116064411705_HFKVARY-R1_met.fits;6.60166;26493.2;35.7372;0.170667
20181116064418190_HFKVARY-R1_met.fits;6.32811;26504.9;20.5182;0.853333
20181116064323918_HFKVARY-R1_snap.fits;7.63698;26502;6.42817;0
20181116064423993_HFKVARY-R1_snap.fits;6.04085;26502;5.70893;0
20181116064521849_HFKVARY-R1_met.fits;6.98884;26529.8;18.1293;0.170667
20181116064619875_HFKVARY-R1_met.fits;6.5921;26500.5;20.3167;0.170667
20181116064524067_HFKVARY-R1_snap.fits;6.63596;26488.8;6.73105;0
20181116064650083_HFKVARY-R1_met.fits;6.49849;26522.5;13.6432;0.170667
20181116064655886_HFKVARY-R1_met.fits;9.0738;26547.4;64.0608;0.341333
20181116064719779_HFKVARY-R1_met.fits;5.77763;26512.2;14.1079;0.341333
20181116064624142_HFKVARY-R1_snap.fits;6.7018;26525.4;6.70182;0
20181116064725411_HFKVARY-R1_met.fits;6.9195;26510.7;34.4244;0.341333
20181116064740942_HFKVARY-R1_met.fits;7.18992;26521;21.9354;0.512
20181116064744697_HFKVARY-R1_met.fits;6.31807;26515.1;18.3267;1.36533
20181116064724217_HFKVARY-R1_snap.fits;6.04024;26482.9;4.78135;0
20181116064858595_HFKVARY-R1_met.fits;6.14397;26494.6;21.2995;0.341333
20181116064919246_HFKVARY-R1_met.fits;7.00276;26469.7;31.5216;0.170667
20181116064824291_HFKVARY-R1_snap.fits;7.08094;26509.3;6.96479;0
20181116064924025_HFKVARY-R1_met.fits;7.50977;26491.7;52.053;0.512
20181116064924366_HFKVARY-R1_snap.fits;6.20835;26494.6;6.08639;0
20181116065049358_HFKVARY-R1_met.fits;5.44925;26496.1;31.1201;0.341333
20181116065059939_HFKVARY-R1_met.fits;6.90302;26547.4;17.8282;0.170667
20181116065024441_HFKVARY-R1_snap.fits;6.93704;26494.6;4.72149;0
20181116065213155_HFKVARY-R1_met.fits;5.47953;26488.8;47.0852;0.341333
20181116065124515_HFKVARY-R1_snap.fits;11.5986;26499;9.62843;0
20181116065303502_HFKVARY-R1_met.fits;6.23104;26494.6;18.6165;0.341333
20181116065224590_HFKVARY-R1_snap.fits;7.00688;26450.7;4.90071;0
20181116065342585_HFKVARY-R1_met.fits;5.57898;26521;11.1789;0.170667
20181116065324665_HFKVARY-R1_snap.fits;6.16337;26528.3;8.00072;0
20181116065422691_HFKVARY-R1_met.fits;7.24815;26521;18.9239;0.341333
20181116065438905_HFKVARY-R1_met.fits;6.20702;26499;44.483;0.341333
20181116065424739_HFKVARY-R1_snap.fits;6.08711;26499;5.83176;0
20181116065615331_HFKVARY-R1_met.fits;6.68459;26503.4;15.3158;0.170667
20181116065524814_HFKVARY-R1_snap.fits;6.4981;26519.5;3.88587;0
20181116065650318_HFKVARY-R1_met.fits;6.48967;26510.7;16.9452;0.170667
20181116065700558_HFKVARY-R1_met.fits;5.95069;26491.7;23.6196;0.170667
20181116065624889_HFKVARY-R1_snap.fits;7.28889;26519.5;5.71575;0
20181116065817870_HFKVARY-R1_met.fits;6.16351;26487.3;17.1401;0.170667
20181116065724963_HFKVARY-R1_snap.fits;7.01047;26521;6.54678;0
20181116065834425_HFKVARY-R1_met.fits;6.16089;26504.9;38.6846;0.341333
20181116065907022_HFKVARY-R1_met.fits;5.18278;26516.6;13.5912;0.170667
20181116065825038_HFKVARY-R1_snap.fits;6.46059;26500.5;6.07826;0
20181116065922211_HFKVARY-R1_met.fits;5.93157;26478.5;53.9989;0.512
20181116065930915_HFKVARY-R1_met.fits;6.77874;26516.6;18.7553;0.170667
20181116065957881_HFKVARY-R1_met.fits;8.28688;26500.5;24.4781;0.341333
20181116070008633_HFKVARY-R1_met.fits;6.08019;26528.3;32.9911;0.341333
20181116065925113_HFKVARY-R1_snap.fits;6.12537;26459.5;5.4561;0
