# file name; noise; peak f.; mag.; duration
20181116210030222_HFKVARY-R1_met.fits;7.48332;26512.2;28.2815;0.341333
20181116210040291_HFKVARY-R1_met.fits;5.68128;26487.3;14.3451;0.170667
20181116210110329_HFKVARY-R1_met.fits;6.08394;26515.1;27.2927;0.341333
20181116210027833_HFKVARY-R1_snap.fits;6.29273;26481.4;4.75664;0
20181116210220985_HFKVARY-R1_met.fits;6.45557;26547.4;14.7759;0.170667
20181116210127907_HFKVARY-R1_snap.fits;6.56644;26547.4;6.28138;0
20181116210227299_HFKVARY-R1_met.fits;5.63695;26543;12.1489;0.170667
20181116210241806_HFKVARY-R1_met.fits;5.47072;26499;51.4368;0.341333
20181116210227982_HFKVARY-R1_snap.fits;25.7649;26485.8;28.9021;0
20181116210328057_HFKVARY-R1_snap.fits;26.7934;26545.9;23.9945;0
20181116210428131_HFKVARY-R1_snap.fits;26.7944;26493.2;21.256;0
20181116210528206_HFKVARY-R1_snap.fits;22.8052;26460.9;25.17;0
20181116210628281_HFKVARY-R1_snap.fits;22.5625;26512.2;20.4018;0
20181116210728355_HFKVARY-R1_snap.fits;23.5783;26449.2;17.4836;0
20181116210828430_HFKVARY-R1_snap.fits;19.844;26521;19.1328;0
20181116210928505_HFKVARY-R1_snap.fits;22.2136;26481.4;19.7461;0
20181116211028579_HFKVARY-R1_snap.fits;20.5151;26543;17.186;0
20181116211217123_HFKVARY-R1_met.fits;22.2993;26513.7;54.8283;0.341333
20181116211128654_HFKVARY-R1_snap.fits;23.3261;26471.2;20.2435;0
20181116211228729_HFKVARY-R1_snap.fits;26.8156;26490.2;19.3506;0
20181116211423929_HFKVARY-R1_met.fits;20.8061;26504.9;85.8072;0.170667
20181116211328803_HFKVARY-R1_snap.fits;23.6742;26453.6;20.6499;0
20181116211517518_HFKVARY-R1_met.fits;19.8096;26496.1;41.6147;0.170667
20181116211428878_HFKVARY-R1_snap.fits;27.5704;26459.5;18.0018;0
20181116211528953_HFKVARY-R1_snap.fits;24.2027;26547.4;17.2611;0
20181116211629027_HFKVARY-R1_snap.fits;20.2012;26485.8;24.5191;0
20181116211729102_HFKVARY-R1_snap.fits;20.454;26496.1;17.7815;0
20181116211829177_HFKVARY-R1_snap.fits;21.282;26477.1;26.5627;0
20181116211929251_HFKVARY-R1_snap.fits;22.9126;26490.2;26.5087;0
20181116212026595_HFKVARY-R1_met.fits;22.1835;26490.2;55.1918;0.341333
20181116212029326_HFKVARY-R1_snap.fits;23.3522;26459.5;22.9557;0
20181116212159267_HFKVARY-R1_met.fits;23.8496;26474.1;90.0172;0.170667
20181116212129401_HFKVARY-R1_snap.fits;22.9266;26490.2;16.8876;0
20181116212229475_HFKVARY-R1_snap.fits;23.8693;26453.6;19.3485;0
20181116212329550_HFKVARY-R1_snap.fits;19.2528;26488.8;18.5432;0
20181116212429625_HFKVARY-R1_snap.fits;23.1318;26538.6;19.7131;0
20181116212529699_HFKVARY-R1_snap.fits;24.1191;26478.5;17.0592;0
20181116212629774_HFKVARY-R1_snap.fits;22.9839;26491.7;22.5663;0
20181116212729849_HFKVARY-R1_snap.fits;24.2543;26521;18.591;0
20181116212829923_HFKVARY-R1_snap.fits;22.2763;26497.6;24.6285;0
20181116212929998_HFKVARY-R1_snap.fits;21.9605;26469.7;21.8285;0
20181116213030073_HFKVARY-R1_snap.fits;18.1199;26541.5;15.8642;0
20181116213130147_HFKVARY-R1_snap.fits;25.8816;26482.9;16.1751;0
20181116213230222_HFKVARY-R1_snap.fits;21.6468;26462.4;22.9845;0
20181116213412110_HFKVARY-R1_met.fits;21.8573;26496.1;76.6199;0.512
20181116213330297_HFKVARY-R1_snap.fits;18.7713;26449.2;21.2636;0
20181116213449315_HFKVARY-R1_met.fits;23.8701;26471.2;55.5825;0.341333
20181116213518841_HFKVARY-R1_met.fits;22.0017;26502;63.7387;0.170667
20181116213430371_HFKVARY-R1_snap.fits;27.0509;26482.9;21.0517;0
20181116213530446_HFKVARY-R1_snap.fits;21.9083;26488.8;18.2899;0
20181116213645710_HFKVARY-R1_met.fits;23.0828;26487.3;46.7649;0.170667
20181116213630521_HFKVARY-R1_snap.fits;21.9957;26494.6;20.4043;0
20181116213730595_HFKVARY-R1_snap.fits;24.6884;26504.9;17.9426;0
20181116213830670_HFKVARY-R1_snap.fits;22.2177;26496.1;16.761;0
20181116213930745_HFKVARY-R1_snap.fits;24.5402;26537.1;18.3013;0
20181116214030819_HFKVARY-R1_snap.fits;21.607;26509.3;17.5176;0
20181116214130894_HFKVARY-R1_snap.fits;27.3071;26455.1;20.4962;0
20181116214230969_HFKVARY-R1_snap.fits;25.1668;26453.6;20.4273;0
20181116214331043_HFKVARY-R1_snap.fits;24.5531;26450.7;19.0873;0
20181116214431118_HFKVARY-R1_snap.fits;25.9501;26462.4;24.1159;0
20181116214531193_HFKVARY-R1_snap.fits;25.9453;26477.1;16.5126;0
20181116214631267_HFKVARY-R1_snap.fits;20.8242;26543;21.551;0
20181116214731342_HFKVARY-R1_snap.fits;25.2671;26484.4;15.145;0
20181116214831417_HFKVARY-R1_snap.fits;24.0882;26465.3;22.3861;0
20181116214931491_HFKVARY-R1_snap.fits;34.5488;26463.9;22.2709;0
20181116215031566_HFKVARY-R1_snap.fits;21.035;26493.2;16.9394;0
20181116215131641_HFKVARY-R1_snap.fits;21.5784;26465.3;18.4203;0
20181116215258681_HFKVARY-R1_met.fits;22.1376;26491.7;79.2076;0.170667
20181116215325817_HFKVARY-R1_met.fits;21.4646;26490.2;48.5872;0.170667
20181116215231715_HFKVARY-R1_snap.fits;20.5234;26450.7;14.7891;0
20181116215346467_HFKVARY-R1_met.fits;21.0361;26487.3;69.0132;0.341333
20181116215427939_HFKVARY-R1_met.fits;21.04;26500.5;53.597;0.341333
20181116215331790_HFKVARY-R1_snap.fits;21.9474;26547.4;17.8025;0
20181116215431865_HFKVARY-R1_snap.fits;22.5764;26541.5;21.146;0
20181116215531939_HFKVARY-R1_snap.fits;21.4914;26534.2;18.9459;0
20181116215632014_HFKVARY-R1_snap.fits;25.5006;26502;15.2448;0
20181116215732089_HFKVARY-R1_snap.fits;25.4072;26499;19.5292;0
20181116215832163_HFKVARY-R1_snap.fits;25.6127;26503.4;16.1814;0
20181116215932238_HFKVARY-R1_snap.fits;24.4121;26474.1;24.636;0
