# file name; noise; peak f.; mag.; duration
20181116050041998_HFKVARY-R1_met.fits;6.0848;26472.7;40.596;0.341333
20181116050104355_HFKVARY-R1_met.fits;6.31219;26526.9;16.1125;0.682667
20181116050016227_HFKVARY-R1_snap.fits;6.92076;26503.4;4.97742;0
20181116050154873_HFKVARY-R1_met.fits;5.91006;26510.7;18.1975;0.170667
20181116050116302_HFKVARY-R1_snap.fits;6.10071;26449.2;5.08691;0
20181116050216377_HFKVARY-R1_snap.fits;6.89386;26538.6;6.25226;0
20181116050316451_HFKVARY-R1_snap.fits;7.07538;26513.7;6.57236;0
20181116050425230_HFKVARY-R1_met.fits;6.05052;26512.2;18.8688;0.170667
20181116050453390_HFKVARY-R1_met.fits;8.45437;26462.4;46.5313;0.341333
20181116050457657_HFKVARY-R1_met.fits;6.09694;26493.2;14.5806;0.170667
20181116050512846_HFKVARY-R1_met.fits;5.33044;26502;15.7656;0.170667
20181116050416526_HFKVARY-R1_snap.fits;6.1724;26541.5;5.97072;0
20181116050519331_HFKVARY-R1_met.fits;6.49404;26507.8;52.1871;0.341333
20181116050534350_HFKVARY-R1_met.fits;10.5883;26456.5;30.9553;0.170667
20181116050559950_HFKVARY-R1_met.fits;7.49711;26496.1;21.7196;0.170667
20181116050607459_HFKVARY-R1_met.fits;7.19687;26477.1;48.4536;3.41333
20181116050516601_HFKVARY-R1_snap.fits;5.6894;26526.9;6.53804;0
20181116050622137_HFKVARY-R1_met.fits;7.16755;26494.6;47.6105;0.341333
20181116050645347_HFKVARY-R1_met.fits;6.80925;26525.4;14.3845;0.170667
20181116050657635_HFKVARY-R1_met.fits;6.26565;26519.5;20.3705;0.341333
20181116050616675_HFKVARY-R1_snap.fits;6.09894;26497.6;11.7604;0
20181116050727331_HFKVARY-R1_met.fits;7.05164;26491.7;15.5298;0.170667
20181116050716750_HFKVARY-R1_snap.fits;6.63307;26474.1;5.56992;0
20181116050814435_HFKVARY-R1_met.fits;6.27072;26509.3;29.7722;0.341333
20181116050830649_HFKVARY-R1_met.fits;6.38431;26504.9;18.6837;0.682667
20181116050841059_HFKVARY-R1_met.fits;6.2292;26493.2;14.9609;1.70667
20181116050816825_HFKVARY-R1_snap.fits;6.05099;26519.5;5.7769;0
20181116050934819_HFKVARY-R1_met.fits;6.73161;26500.5;15.8074;0.341333
20181116050916899_HFKVARY-R1_snap.fits;6.23733;26532.7;6.2667;0
20181116051016974_HFKVARY-R1_snap.fits;7.01101;26515.1;5.54786;0
20181116051129507_HFKVARY-R1_met.fits;5.17565;26503.4;62.6982;0.341333
20181116051206883_HFKVARY-R1_met.fits;6.63218;26513.7;13.4105;0.170667
20181116051117049_HFKVARY-R1_snap.fits;6.31528;26463.9;4.8736;0
20181116051217123_HFKVARY-R1_snap.fits;7.24527;26509.3;4.70437;0
20181116051317198_HFKVARY-R1_snap.fits;5.95063;26488.8;6.11169;0
20181116051417273_HFKVARY-R1_snap.fits;6.33589;26507.8;6.18355;0
20181116051601550_HFKVARY-R1_met.fits;6.93334;26488.8;16.7642;0.341333
20181116051517347_HFKVARY-R1_snap.fits;5.96562;26465.3;4.89709;0
20181116051622371_HFKVARY-R1_met.fits;5.18119;26472.7;11.7735;0.341333
20181116051627321_HFKVARY-R1_met.fits;6.05813;26475.6;39.3244;0.341333
20181116051617422_HFKVARY-R1_snap.fits;5.52088;26529.8;5.33825;0
20181116051806819_HFKVARY-R1_met.fits;6.59638;26493.2;17.0541;0.170667
20181116051717497_HFKVARY-R1_snap.fits;6.88036;26459.5;6.04477;0
20181116051852217_HFKVARY-R1_met.fits;6.40735;26537.1;42.2129;1.024
20181116051817571_HFKVARY-R1_snap.fits;5.96208;26460.9;5.61669;0
20181116051945294_HFKVARY-R1_met.fits;6.03821;26503.4;32.062;1.536
20181116051955363_HFKVARY-R1_met.fits;6.04472;26516.6;17.4018;0.341333
20181116051917646_HFKVARY-R1_snap.fits;7.76471;26523.9;6.44933;0
20181116052043321_HFKVARY-R1_met.fits;6.3578;26487.3;47.4762;0.341333
20181116052017721_HFKVARY-R1_snap.fits;6.94104;26480;4.9487;0
20181116052140835_HFKVARY-R1_met.fits;5.70007;26506.3;22.0225;0.170667
20181116052145443_HFKVARY-R1_met.fits;5.25728;26494.6;54.9456;0.341333
20181116052117795_HFKVARY-R1_snap.fits;5.73424;26535.6;4.64609;0
20181116052217358_HFKVARY-R1_met.fits;5.51744;26509.3;37.1794;0.341333
20181116052217870_HFKVARY-R1_snap.fits;5.97711;26455.1;5.35502;0
20181116052354809_HFKVARY-R1_met.fits;5.17028;26488.8;17.5852;0.341333
20181116052408803_HFKVARY-R1_met.fits;7.58458;26532.7;18.1738;0.170667
20181116052317945_HFKVARY-R1_snap.fits;6.64884;26478.5;5.23393;0
20181116052437475_HFKVARY-R1_met.fits;6.12017;26512.2;33.6984;0.341333
20181116052418019_HFKVARY-R1_snap.fits;6.11566;26482.9;6.239;0
20181116052603321_HFKVARY-R1_met.fits;6.00623;26472.7;13.0207;0.341333
20181116052518094_HFKVARY-R1_snap.fits;5.87966;26478.5;5.6583;0
20181116052618169_HFKVARY-R1_snap.fits;6.10538;26456.5;5.20534;0
20181116052718243_HFKVARY-R1_snap.fits;6.69379;26496.1;5.04685;0
20181116052828899_HFKVARY-R1_met.fits;6.18903;26497.6;39.0734;0.341333
20181116052818318_HFKVARY-R1_snap.fits;5.77044;26491.7;4.08399;0
20181116052942969_HFKVARY-R1_met.fits;6.62068;26494.6;13.2487;0.170667
20181116053011299_HFKVARY-R1_met.fits;6.51868;26506.3;17.9073;0.341333
20181116052918393_HFKVARY-R1_snap.fits;6.33373;26510.7;5.50046;0
20181116053112910_HFKVARY-R1_met.fits;5.85325;26496.1;17.6629;0.170667
20181116053018467_HFKVARY-R1_snap.fits;5.29605;26491.7;5.16248;0
20181116053115129_HFKVARY-R1_met.fits;6.7219;26507.8;25.2554;0.341333
20181116053136291_HFKVARY-R1_met.fits;5.85025;26512.2;29.4585;0.341333
20181116053147214_HFKVARY-R1_met.fits;5.84102;26502;12.0396;0.170667
20181116053150627_HFKVARY-R1_met.fits;5.66744;26518.1;564.107;0.682667
20181116053118542_HFKVARY-R1_snap.fits;5.95106;26513.7;4.84333;0
20181116053222030_HFKVARY-R1_met.fits;5.51777;26506.3;12.3203;0.341333
20181116053218617_HFKVARY-R1_snap.fits;5.01426;26477.1;7.17803;0
20181116053345657_HFKVARY-R1_met.fits;5.33672;26503.4;17.7975;0.341333
20181116053318691_HFKVARY-R1_snap.fits;6.15422;26482.9;5.44588;0
20181116053418766_HFKVARY-R1_snap.fits;6.64233;26506.3;6.50239;0
20181116053539662_HFKVARY-R1_met.fits;6.88964;26494.6;21.2148;0.682667
20181116053604067_HFKVARY-R1_met.fits;5.85595;26512.2;25.96;0.170667
20181116053518841_HFKVARY-R1_snap.fits;5.63179;26499;7.01249;0
20181116053640761_HFKVARY-R1_met.fits;6.09863;26526.9;12.958;0.170667
20181116053642809_HFKVARY-R1_met.fits;6.10595;26496.1;19.8464;0.170667
20181116053618915_HFKVARY-R1_snap.fits;6.42456;26531.2;6.38739;0
20181116053718990_HFKVARY-R1_snap.fits;6.38002;26532.7;5.18898;0
20181116053900366_HFKVARY-R1_met.fits;5.9649;26518.1;19.0266;0.853333
20181116053905827_HFKVARY-R1_met.fits;5.55331;26531.2;11.8618;0.170667
20181116053819065_HFKVARY-R1_snap.fits;6.29044;26516.6;4.77868;0
20181116053948665_HFKVARY-R1_met.fits;6.67254;26513.7;41.1005;0.341333
20181116054012046_HFKVARY-R1_met.fits;6.0763;26509.3;16.6846;0.341333
20181116053919139_HFKVARY-R1_snap.fits;5.98762;26465.3;6.55493;0
20181116054105635_HFKVARY-R1_met.fits;5.35826;26496.1;16.3377;0.170667
20181116054019214_HFKVARY-R1_snap.fits;5.6741;26453.6;4.69875;0
20181116054119289_HFKVARY-R1_snap.fits;5.89404;26538.6;7.32379;0
20181116054221070_HFKVARY-R1_met.fits;5.76664;26502;12.1714;0.170667
20181116054306467_HFKVARY-R1_met.fits;5.64781;26488.8;13.9505;0.170667
20181116054219363_HFKVARY-R1_snap.fits;7.11984;26468.3;5.59067;0
20181116054413369_HFKVARY-R1_met.fits;6.40407;26506.3;13.1548;0.170667
20181116054319438_HFKVARY-R1_snap.fits;5.46418;26521;5.973;0
20181116054510542_HFKVARY-R1_met.fits;5.94312;26493.2;19.6916;0.341333
20181116054419513_HFKVARY-R1_snap.fits;6.94138;26541.5;5.22954;0
20181116054524025_HFKVARY-R1_met.fits;5.87178;26528.3;25.2893;0.682667
20181116054537507_HFKVARY-R1_met.fits;6.34623;26525.4;59.3702;0.341333
20181116054519587_HFKVARY-R1_snap.fits;7.17408;26528.3;6.66656;0
20181116054619662_HFKVARY-R1_snap.fits;5.74087;26535.6;5.76115;0
20181116054727929_HFKVARY-R1_met.fits;5.91971;26481.4;98.0103;0.341333
20181116054759843_HFKVARY-R1_met.fits;6.18814;26485.8;17.7402;0.170667
20181116054719737_HFKVARY-R1_snap.fits;5.58333;26484.4;5.24014;0
20181116054853603_HFKVARY-R1_met.fits;6.62684;26500.5;21.2192;0.341333
20181116054819811_HFKVARY-R1_snap.fits;6.23775;26504.9;4.00586;0
20181116054951971_HFKVARY-R1_met.fits;6.19093;26480;17.3971;0.170667
20181116054954702_HFKVARY-R1_met.fits;6.04186;26507.8;12.2215;0.682667
20181116054919886_HFKVARY-R1_snap.fits;6.89425;26488.8;6.98781;0
20181116055114915_HFKVARY-R1_met.fits;6.17394;26509.3;14.5407;0.170667
20181116055019961_HFKVARY-R1_snap.fits;6.53336;26538.6;3.90894;0
20181116055140174_HFKVARY-R1_met.fits;6.49845;26513.7;80.1221;0.341333
20181116055152974_HFKVARY-R1_met.fits;5.04789;26490.2;12.9547;0.341333
20181116055120035_HFKVARY-R1_snap.fits;6.1943;26547.4;5.99182;0
20181116055233422_HFKVARY-R1_met.fits;6.10737;26504.9;19.2867;0.341333
20181116055220110_HFKVARY-R1_snap.fits;7.05405;26481.4;4.45918;0
20181116055320185_HFKVARY-R1_snap.fits;5.23229;26502;6.02995;0
20181116055420259_HFKVARY-R1_snap.fits;6.12864;26535.6;6.97764;0
20181116055520334_HFKVARY-R1_snap.fits;5.77333;26500.5;6.29435;0
20181116055653006_HFKVARY-R1_met.fits;6.61722;26452.1;17.1465;0.170667
20181116055620409_HFKVARY-R1_snap.fits;6.84705;26453.6;5.79519;0
20181116055754105_HFKVARY-R1_met.fits;6.95234;26496.1;26.885;0.512
20181116055720483_HFKVARY-R1_snap.fits;6.65638;26515.1;5.25703;0
20181116055830627_HFKVARY-R1_met.fits;6.37916;26499;16.5441;0.170667
20181116055845475_HFKVARY-R1_met.fits;6.0443;26521;45.3743;0.341333
20181116055820558_HFKVARY-R1_snap.fits;5.55436;26518.1;4.39483;0
20181116055941113_HFKVARY-R1_met.fits;7.38914;26503.4;14.9083;0.341333
20181116055947086_HFKVARY-R1_met.fits;6.98541;26487.3;26.0479;0.341333
20181116060010126_HFKVARY-R1_met.fits;5.61848;26475.6;11.5743;0.170667
20181116060014905_HFKVARY-R1_met.fits;6.16355;26496.1;13.7611;0.170667
20181116055920633_HFKVARY-R1_snap.fits;5.38723;26450.7;4.73389;0
