# file name; noise; peak f.; mag.; duration
20181116030026211_HFKVARY-R1_met.fits;5.71059;26497.6;22.166;0.341333
20181116030043790_HFKVARY-R1_met.fits;7.23353;26526.9;33.3931;0.170667
20181116030007267_HFKVARY-R1_snap.fits;6.46743;26523.9;5.56213;0
20181116030150521_HFKVARY-R1_met.fits;5.80321;26500.5;13.4639;0.170667
20181116030107342_HFKVARY-R1_snap.fits;6.8791;26478.5;6.64292;0
20181116030213049_HFKVARY-R1_met.fits;4.85748;26547.4;18.4599;0.170667
20181116030235065_HFKVARY-R1_met.fits;5.37017;26487.3;28.7294;0.170667
20181116030207417_HFKVARY-R1_snap.fits;6.4981;26499;5.51595;0
20181116030320974_HFKVARY-R1_met.fits;5.47543;26510.7;13.5634;0.341333
20181116030307491_HFKVARY-R1_snap.fits;6.26634;26491.7;5.12835;0
20181116030409955_HFKVARY-R1_met.fits;7.15848;26497.6;15.9972;0.170667
20181116030419171_HFKVARY-R1_met.fits;6.78507;26474.1;42.8899;0.170667
20181116030432483_HFKVARY-R1_met.fits;5.22983;26474.1;21.1892;0.341333
20181116030407566_HFKVARY-R1_snap.fits;6.2141;26502;6.02632;0
20181116030515833_HFKVARY-R1_met.fits;8.22883;26543;18.2108;0.341333
20181116030507641_HFKVARY-R1_snap.fits;5.8672;26531.2;6.37947;0
20181116030701305_HFKVARY-R1_met.fits;6.77742;26526.9;15.4888;0.170667
20181116030607715_HFKVARY-R1_snap.fits;6.09947;26468.3;4.93971;0
20181116030707790_HFKVARY-R1_snap.fits;6.46106;26503.4;6.64142;0
20181116030823225_HFKVARY-R1_met.fits;5.73927;26510.7;50.5858;0.512
20181116030900089_HFKVARY-R1_met.fits;6.46682;26519.5;14.9744;0.170667
20181116030807865_HFKVARY-R1_snap.fits;5.95481;26450.7;7.13599;0
20181116030926883_HFKVARY-R1_met.fits;6.78238;26496.1;20.5288;0.170667
20181116030936782_HFKVARY-R1_met.fits;6.75505;26515.1;34.7173;0.170667
20181116030948558_HFKVARY-R1_met.fits;6.30637;26497.6;13.1328;0.341333
20181116030956921_HFKVARY-R1_met.fits;6.38902;26462.4;19.2403;0.170667
20181116030907939_HFKVARY-R1_snap.fits;6.83478;26503.4;4.95426;0
20181116031008014_HFKVARY-R1_snap.fits;6.42436;26545.9;18.3695;0
20181116031106211_HFKVARY-R1_met.fits;6.50974;26547.4;15.1714;0.341333
20181116031108430_HFKVARY-R1_met.fits;5.51184;26512.2;15.0528;0.170667
20181116031148707_HFKVARY-R1_met.fits;5.57152;26515.1;12.3383;0.170667
20181116031108089_HFKVARY-R1_snap.fits;6.0114;26531.2;6.12074;0
20181116031208675_HFKVARY-R1_met.fits;5.65209;26506.3;30.4162;0.512
20181116031208163_HFKVARY-R1_snap.fits;6.97227;26538.6;4.96626;0
20181116031315065_HFKVARY-R1_met.fits;6.40763;26466.8;55.2096;0.853333
20181116031328035_HFKVARY-R1_met.fits;6.37749;26519.5;26.3738;0.341333
20181116031308238_HFKVARY-R1_snap.fits;6.97623;26504.9;5.63451;0
20181116031408313_HFKVARY-R1_snap.fits;6.20248;26477.1;6.13999;0
20181116031506851_HFKVARY-R1_met.fits;6.12019;26510.7;12.4436;0.341333
20181116031536035_HFKVARY-R1_met.fits;5.43329;26502;33.3578;0.341333
20181116031558051_HFKVARY-R1_met.fits;6.85326;26512.2;17.9297;0.512
20181116031508387_HFKVARY-R1_snap.fits;5.7991;26531.2;6.7822;0
20181116031640889_HFKVARY-R1_met.fits;5.62778;26491.7;12.7957;0.170667
20181116031651470_HFKVARY-R1_met.fits;5.63828;26494.6;18.1073;0.341333
20181116031608462_HFKVARY-R1_snap.fits;6.73223;26544.4;5.27073;0
20181116031708537_HFKVARY-R1_snap.fits;6.44308;26503.4;6.04055;0
20181116031847011_HFKVARY-R1_met.fits;6.81328;26512.2;17.1458;0.341333
20181116031808611_HFKVARY-R1_snap.fits;6.97495;26462.4;6.35315;0
20181116031931726_HFKVARY-R1_met.fits;5.19424;26512.2;12.0789;0.170667
20181116031953401_HFKVARY-R1_met.fits;6.19134;26478.5;27.1673;0.170667
20181116031908686_HFKVARY-R1_snap.fits;5.67063;26506.3;5.68779;0
20181116032026851_HFKVARY-R1_met.fits;6.91379;26493.2;45.9627;0.512
20181116032008761_HFKVARY-R1_snap.fits;5.85335;26490.2;5.65555;0
20181116032128462_HFKVARY-R1_met.fits;6.37206;26509.3;21.9411;0.170667
20181116032108835_HFKVARY-R1_snap.fits;6.64772;26477.1;5.79598;0
20181116032219150_HFKVARY-R1_met.fits;7.48905;26468.3;23.5341;0.341333
20181116032300281_HFKVARY-R1_met.fits;6.86247;26510.7;34.341;0.341333
20181116032208910_HFKVARY-R1_snap.fits;5.90736;26528.3;5.20962;0
20181116032313422_HFKVARY-R1_met.fits;5.36493;26518.1;13.8055;0.170667
20181116032352334_HFKVARY-R1_met.fits;6.14408;26487.3;166.499;0.512
20181116032401379_HFKVARY-R1_met.fits;6.027;26506.3;15.9578;3.75467
20181116032308985_HFKVARY-R1_snap.fits;6.84638;26534.2;6.93481;0
20181116032447459_HFKVARY-R1_met.fits;6.03077;26497.6;14.1092;0.170667
20181116032409059_HFKVARY-R1_snap.fits;5.48961;26496.1;6.73872;0
20181116032521763_HFKVARY-R1_met.fits;5.2937;26510.7;11.0898;0.170667
20181116032526030_HFKVARY-R1_met.fits;6.27191;26477.1;26.0441;0.170667
20181116032509134_HFKVARY-R1_snap.fits;6.83351;26504.9;4.55459;0
20181116032631737_HFKVARY-R1_met.fits;6.67989;26474.1;21.3229;0.341333
20181116032652729_HFKVARY-R1_met.fits;6.58108;26518.1;53.9156;1.36533
20181116032609209_HFKVARY-R1_snap.fits;5.78971;26450.7;7.0991;0
20181116032721571_HFKVARY-R1_met.fits;6.81413;26494.6;25.22;0.170667
20181116032709283_HFKVARY-R1_snap.fits;6.32413;26521;4.00547;0
20181116032857145_HFKVARY-R1_met.fits;7.04391;26488.8;84.0103;0.512
20181116032809358_HFKVARY-R1_snap.fits;6.23522;26480;4.5954;0
20181116032949027_HFKVARY-R1_met.fits;6.48603;26484.4;55.5562;0.341333
20181116033000803_HFKVARY-R1_met.fits;6.20646;26496.1;45.6104;0.170667
20181116032909433_HFKVARY-R1_snap.fits;6.8613;26538.6;6.12951;0
20181116033009507_HFKVARY-R1_snap.fits;6.46204;26504.9;4.88819;0
20181116033113849_HFKVARY-R1_met.fits;6.80425;26500.5;14.0655;0.341333
20181116033158393_HFKVARY-R1_met.fits;6.69199;26507.8;97.5257;0.341333
20181116033109582_HFKVARY-R1_snap.fits;6.36794;26460.9;6.52149;0
20181116033209657_HFKVARY-R1_snap.fits;20.4818;26460.9;14.2814;0
20181116033324750_HFKVARY-R1_met.fits;6.64195;26531.2;17.5874;0.341333
20181116033309731_HFKVARY-R1_snap.fits;6.25763;26458;7.9181;0
20181116033421582_HFKVARY-R1_met.fits;6.85723;26478.5;24.0381;0.341333
20181116033409806_HFKVARY-R1_snap.fits;8.08622;26491.7;6.608;0
20181116033559715_HFKVARY-R1_met.fits;7.23375;26490.2;24.1888;0.170667
20181116033509881_HFKVARY-R1_snap.fits;6.77211;26469.7;5.52593;0
20181116033618830_HFKVARY-R1_met.fits;6.71086;26523.9;155.959;0.853333
20181116033655865_HFKVARY-R1_met.fits;6.2589;26507.8;23.2448;0.170667
20181116033609955_HFKVARY-R1_snap.fits;6.63133;26545.9;4.9065;0
20181116033712078_HFKVARY-R1_met.fits;6.66154;26488.8;45.4661;0.341333
20181116033731705_HFKVARY-R1_met.fits;6.96114;26500.5;77.8338;0.341333
20181116033710030_HFKVARY-R1_snap.fits;6.97531;26456.5;6.90337;0
20181116033810105_HFKVARY-R1_snap.fits;5.43334;26504.9;4.24953;0
20181116033939193_HFKVARY-R1_met.fits;7.17759;26478.5;25.1936;1.36533
20181116033949433_HFKVARY-R1_met.fits;7.17471;26491.7;25.2956;0.170667
20181116033959161_HFKVARY-R1_met.fits;6.44896;26475.6;47.1284;0.341333
20181116033910179_HFKVARY-R1_snap.fits;5.15189;26488.8;6.19043;0
20181116034035854_HFKVARY-R1_met.fits;8.49369;26537.1;23.7145;0.682667
20181116034010254_HFKVARY-R1_snap.fits;6.36665;26534.2;4.47866;0
20181116034116302_HFKVARY-R1_met.fits;6.11658;26496.1;58.0401;1.19467
20181116034110329_HFKVARY-R1_snap.fits;5.40033;26543;5.7147;0
20181116034231054_HFKVARY-R1_met.fits;6.5103;26497.6;17.8637;0.341333
20181116034210403_HFKVARY-R1_snap.fits;7.41895;26515.1;7.13227;0
20181116034310478_HFKVARY-R1_snap.fits;6.1707;26471.2;6.30308;0
20181116034410553_HFKVARY-R1_snap.fits;6.07402;26453.6;7.59238;0
20181116034508579_HFKVARY-R1_met.fits;7.18105;26490.2;15.2864;0.170667
20181116034543566_HFKVARY-R1_met.fits;5.25696;26449.2;29.4964;0.341333
20181116034510627_HFKVARY-R1_snap.fits;5.95761;26538.6;5.60246;0
20181116034611043_HFKVARY-R1_met.fits;6.08267;26504.9;21.2253;0.170667
20181116034623502_HFKVARY-R1_met.fits;6.86404;26506.3;23.8261;0.170667
20181116034650297_HFKVARY-R1_met.fits;6.45803;26515.1;20.2629;0.170667
20181116034610702_HFKVARY-R1_snap.fits;6.27084;26469.7;6.27542;0
20181116034716750_HFKVARY-R1_met.fits;7.09318;26510.7;14.6408;0.170667
20181116034710777_HFKVARY-R1_snap.fits;6.74009;26494.6;181.27;0
20181116034809315_HFKVARY-R1_met.fits;6.74009;26494.6;181.27;0.682667
20181116034819214_HFKVARY-R1_met.fits;5.99358;26468.3;17.0586;0.170667
20181116034810851_HFKVARY-R1_snap.fits;6.2516;26452.1;5.18662;0
20181116034910073_HFKVARY-R1_met.fits;6.97753;26477.1;16.8975;0.341333
20181116034910926_HFKVARY-R1_snap.fits;5.48838;26526.9;4.99988;0
20181116035018681_HFKVARY-R1_met.fits;6.52714;26455.1;13.6047;0.170667
20181116035044793_HFKVARY-R1_met.fits;5.91563;26482.9;45.3819;0.341333
20181116035011001_HFKVARY-R1_snap.fits;6.44714;26480;6.13663;0
20181116035156131_HFKVARY-R1_met.fits;8.11717;26526.9;28.6985;0.682667
20181116035111075_HFKVARY-R1_snap.fits;6.54725;26459.5;5.96359;0
20181116035212686_HFKVARY-R1_met.fits;6.90518;26516.6;20.8668;0.170667
20181116035238115_HFKVARY-R1_met.fits;6.30176;26459.5;14.9408;0.170667
20181116035211150_HFKVARY-R1_snap.fits;6.28963;26545.9;5.22702;0
20181116035327950_HFKVARY-R1_met.fits;6.13294;26502;27.9369;0.341333
20181116035346553_HFKVARY-R1_met.fits;5.84672;26491.7;20.183;0.170667
20181116035311225_HFKVARY-R1_snap.fits;5.10439;26534.2;4.93472;0
20181116035411299_HFKVARY-R1_snap.fits;6.03429;26521;4.79589;0
20181116035514275_HFKVARY-R1_met.fits;5.27056;26490.2;10.798;0.170667
20181116035511374_HFKVARY-R1_snap.fits;6.96539;26466.8;7.0806;0
20181116035624078_HFKVARY-R1_met.fits;6.53122;26510.7;24.9006;0.341333
20181116035646265_HFKVARY-R1_met.fits;6.76206;26506.3;33.3109;0.341333
20181116035611449_HFKVARY-R1_snap.fits;7.19679;26487.3;5.1515;0
20181116035756579_HFKVARY-R1_met.fits;6.51021;26490.2;31.546;0.341333
20181116035711523_HFKVARY-R1_snap.fits;7.66037;26455.1;6.95827;0
20181116035843854_HFKVARY-R1_met.fits;6.15704;26449.2;114.581;0.341333
20181116035811598_HFKVARY-R1_snap.fits;7.87732;26480;6.26371;0
20181116035948025_HFKVARY-R1_met.fits;6.31607;26519.5;16.0218;0.170667
20181116035950243_HFKVARY-R1_met.fits;6.71064;26491.7;27.8242;0.341333
20181116040004750_HFKVARY-R1_met.fits;6.2545;26494.6;16.5498;0.170667
20181116035911673_HFKVARY-R1_snap.fits;7.95167;26515.1;5.21096;0
