# file name; noise; peak f.; mag.; duration
20181116110054713_HFKVARY-R1_met.fits;7.33821;26515.1;36.8551;0.341333
20181116110118265_HFKVARY-R1_met.fits;9.31339;26528.3;18.6687;0.170667
20181116110043107_HFKVARY-R1_snap.fits;7.47847;26462.4;6.47982;0
20181116110153934_HFKVARY-R1_met.fits;8.72224;26481.4;174.841;0.682667
20181116110209123_HFKVARY-R1_met.fits;7.92088;26512.2;42.9458;0.341333
20181116110218169_HFKVARY-R1_met.fits;9.8565;26502;28.081;0.341333
20181116110143182_HFKVARY-R1_snap.fits;7.94567;26543;6.96748;0
20181116110243257_HFKVARY-R1_snap.fits;8.41622;26484.4;6.41053;0
20181116110343331_HFKVARY-R1_snap.fits;8.63017;26510.7;6.48743;0
20181116110457742_HFKVARY-R1_met.fits;8.11405;26509.3;45.2176;0.170667
20181116110443406_HFKVARY-R1_snap.fits;8.05475;26449.2;8.24678;0
20181116110542969_HFKVARY-R1_met.fits;8.35805;26509.3;20.8176;0.341333
20181116110543481_HFKVARY-R1_snap.fits;9.87036;26449.2;6.21964;0
20181116110650894_HFKVARY-R1_met.fits;20.3453;26545.9;50.3038;0.853333
20181116110655331_HFKVARY-R1_met.fits;7.60262;26497.6;22.1278;0.512
20181116110643555_HFKVARY-R1_snap.fits;7.94217;26500.5;6.33921;0
20181116110742435_HFKVARY-R1_met.fits;8.37075;26504.9;23.0099;0.682667
20181116110839097_HFKVARY-R1_met.fits;7.65624;26500.5;18.9569;0.170667
20181116110743630_HFKVARY-R1_snap.fits;8.22901;26504.9;7.15984;0
20181116110902990_HFKVARY-R1_met.fits;6.89475;26510.7;15.0863;0.170667
20181116110843705_HFKVARY-R1_snap.fits;9.08247;26453.6;7.71928;0
20181116110940366_HFKVARY-R1_met.fits;8.71333;26484.4;70.5906;0.341333
20181116110943779_HFKVARY-R1_snap.fits;8.96794;26500.5;5.85813;0
20181116111055289_HFKVARY-R1_met.fits;8.05475;26503.4;35.7398;0.170667
20181116111043854_HFKVARY-R1_snap.fits;8.14638;26500.5;7.74126;0
20181116111148025_HFKVARY-R1_met.fits;7.75405;26455.1;28.0254;0.341333
20181116111212430_HFKVARY-R1_met.fits;7.22347;26499;15.6897;0.170667
20181116111143929_HFKVARY-R1_snap.fits;7.87764;26471.2;5.94615;0
20181116111244003_HFKVARY-R1_snap.fits;8.62809;26453.6;7.61804;0
20181116111421795_HFKVARY-R1_met.fits;8.09681;26477.1;18.5413;0.341333
20181116111344078_HFKVARY-R1_snap.fits;7.66006;26478.5;5.82065;0
20181116111448078_HFKVARY-R1_met.fits;7.15402;26504.9;16.3516;0.170667
20181116111444153_HFKVARY-R1_snap.fits;9.20759;26493.2;7.07666;0
20181116111542009_HFKVARY-R1_met.fits;7.07657;26507.8;31.5898;0.341333
20181116111544227_HFKVARY-R1_snap.fits;7.48759;26528.3;6.29809;0
20181116111644302_HFKVARY-R1_snap.fits;6.9787;26545.9;6.65201;0
20181116111744377_HFKVARY-R1_snap.fits;7.93442;26475.6;6.82987;0
20181116111859641_HFKVARY-R1_met.fits;7.76348;26490.2;15.6802;0.170667
20181116111908857_HFKVARY-R1_met.fits;8.70746;26504.9;18.9008;1.024
20181116111916537_HFKVARY-R1_met.fits;6.67443;26449.2;27.7265;0.341333
20181116111923193_HFKVARY-R1_met.fits;8.83028;26497.6;19.9153;0.341333
20181116111844451_HFKVARY-R1_snap.fits;7.30918;26462.4;8.83429;0
20181116111944526_HFKVARY-R1_snap.fits;6.64546;26547.4;7.63087;0
20181116112115662_HFKVARY-R1_met.fits;7.72554;26507.8;16.5434;3.92533
20181116112044601_HFKVARY-R1_snap.fits;7.35169;26543;5.22031;0
20181116112159182_HFKVARY-R1_met.fits;7.58239;26494.6;28.7035;0.170667
20181116112204985_HFKVARY-R1_met.fits;7.12789;26503.4;15.1195;2.048
20181116112144675_HFKVARY-R1_snap.fits;8.01264;26484.4;8.70126;0
20181116112244750_HFKVARY-R1_snap.fits;7.62074;26471.2;7.56389;0
20181116112350115_HFKVARY-R1_met.fits;8.16747;26509.3;24.7733;0.170667
20181116112420323_HFKVARY-R1_met.fits;7.48369;26485.8;16.2142;0.170667
20181116112429027_HFKVARY-R1_met.fits;7.64932;26465.3;18.2581;0.170667
20181116112344825_HFKVARY-R1_snap.fits;8.24229;26469.7;8.46813;0
20181116112444899_HFKVARY-R1_snap.fits;8.2594;26500.5;28.6395;0
20181116112543267_HFKVARY-R1_met.fits;8.2594;26500.5;28.6395;0.341333
20181116112544974_HFKVARY-R1_snap.fits;7.46687;26502;7.24038;0
20181116112645049_HFKVARY-R1_snap.fits;8.1912;26496.1;7.28627;0
20181116112759971_HFKVARY-R1_met.fits;9.32658;26497.6;20.1965;0.341333
20181116112814137_HFKVARY-R1_met.fits;6.77947;26497.6;45.2499;0.170667
20181116112830350_HFKVARY-R1_met.fits;9.20293;26497.6;24.276;0.341333
20181116112745123_HFKVARY-R1_snap.fits;7.42771;26512.2;9.2664;0
20181116112901753_HFKVARY-R1_met.fits;7.37512;26496.1;16.3747;0.170667
20181116112845198_HFKVARY-R1_snap.fits;7.81432;26507.8;11.5197;0
20181116113037326_HFKVARY-R1_met.fits;7.29605;26500.5;16.1294;0.170667
20181116112945273_HFKVARY-R1_snap.fits;7.68729;26535.6;7.33692;0
20181116113120163_HFKVARY-R1_met.fits;7.49531;26504.9;18.8291;0.682667
20181116113045347_HFKVARY-R1_snap.fits;7.62784;26453.6;6.17016;0
20181116113146105_HFKVARY-R1_met.fits;7.58808;26510.7;20.8372;0.512
20181116113153785_HFKVARY-R1_met.fits;7.59723;26481.4;33.1704;0.170667
20181116113145422_HFKVARY-R1_snap.fits;8.51146;26525.4;6.23269;0
20181116113245497_HFKVARY-R1_snap.fits;8.43284;26481.4;4.42488;0
20181116113354446_HFKVARY-R1_met.fits;8.12877;26500.5;25.7538;0.170667
20181116113406222_HFKVARY-R1_met.fits;6.87353;26490.2;40.0844;0.170667
20181116113345571_HFKVARY-R1_snap.fits;7.62629;26541.5;6.9636;0
20181116113511246_HFKVARY-R1_met.fits;7.48395;26496.1;26.703;0.170667
20181116113514318_HFKVARY-R1_met.fits;7.74733;26503.4;18.333;0.170667
20181116113525753_HFKVARY-R1_met.fits;7.17846;26485.8;44.4844;0.170667
20181116113530702_HFKVARY-R1_met.fits;7.23516;26547.4;32.5274;0.170667
20181116113445646_HFKVARY-R1_snap.fits;7.99236;26481.4;7.26428;0
20181116113552206_HFKVARY-R1_met.fits;7.55692;26509.3;20.093;0.170667
20181116113624974_HFKVARY-R1_met.fits;8.68727;26506.3;32.2909;0.170667
20181116113545721_HFKVARY-R1_snap.fits;7.76276;26532.7;8.48854;0
20181116113736313_HFKVARY-R1_met.fits;6.87001;26509.3;35.7175;0.341333
20181116113740238_HFKVARY-R1_met.fits;8.35418;26465.3;18.9721;0.512
20181116113645795_HFKVARY-R1_snap.fits;8.11802;26537.1;7.4475;0
20181116113745870_HFKVARY-R1_snap.fits;7.97257;26521;7.30991;0
20181116113854137_HFKVARY-R1_met.fits;7.07275;26506.3;14.7239;0.341333
20181116113845945_HFKVARY-R1_snap.fits;8.02499;26518.1;5.91864;0
20181116114001209_HFKVARY-R1_met.fits;6.99049;26490.2;42.5928;0.341333
20181116114007182_HFKVARY-R1_met.fits;7.49595;26487.3;31.0692;1.36533
20181116113946019_HFKVARY-R1_snap.fits;7.76671;26504.9;5.81265;0
20181116114046094_HFKVARY-R1_snap.fits;10.6827;26496.1;10.4505;0
20181116114228323_HFKVARY-R1_met.fits;7.74658;26510.7;27.3083;1.36533
20181116114146169_HFKVARY-R1_snap.fits;7.1715;26455.1;4.41512;0
20181116114246243_HFKVARY-R1_snap.fits;7.13769;26502;7.12783;0
20181116114410894_HFKVARY-R1_met.fits;7.5604;26490.2;87.2476;0.341333
20181116114346318_HFKVARY-R1_snap.fits;8.95792;26474.1;4.85241;0
20181116114443491_HFKVARY-R1_met.fits;8.55848;26460.9;19.9127;0.170667
20181116114504825_HFKVARY-R1_met.fits;6.78243;26469.7;20.2227;0.512
20181116114511481_HFKVARY-R1_met.fits;8.78873;26481.4;62.0064;0.341333
20181116114446393_HFKVARY-R1_snap.fits;7.80434;26452.1;4.99356;0
20181116114553806_HFKVARY-R1_met.fits;7.56531;26478.5;33.5;0.341333
20181116114546467_HFKVARY-R1_snap.fits;7.88847;26538.6;6.44637;0
20181116114720505_HFKVARY-R1_met.fits;9.01281;26488.8;18.2465;0.170667
20181116114646542_HFKVARY-R1_snap.fits;6.90982;26540;7.498;0
20181116114749518_HFKVARY-R1_met.fits;8.10189;26506.3;20.8926;0.170667
20181116114817166_HFKVARY-R1_met.fits;6.78275;26523.9;30.3402;0.341333
20181116114832526_HFKVARY-R1_met.fits;9.40972;26513.7;29.7514;0.512
20181116114746617_HFKVARY-R1_snap.fits;6.71922;26507.8;7.09736;0
20181116114846691_HFKVARY-R1_snap.fits;6.51406;26481.4;7.92725;0
20181116115019193_HFKVARY-R1_met.fits;7.30793;26500.5;22.1365;0.341333
20181116115028238_HFKVARY-R1_met.fits;6.80439;26521;51.6896;0.341333
20181116114946766_HFKVARY-R1_snap.fits;7.61433;26481.4;63.5391;0
20181116115045305_HFKVARY-R1_met.fits;7.61433;26481.4;63.5391;0.341333
20181116115046841_HFKVARY-R1_snap.fits;8.66652;26462.4;7.95125;0
20181116115203641_HFKVARY-R1_met.fits;7.91155;26510.7;24.8877;0.341333
20181116115228899_HFKVARY-R1_met.fits;7.79062;26499;20.0595;0.341333
20181116115146915_HFKVARY-R1_snap.fits;7.22601;26485.8;6.92157;0
20181116115301326_HFKVARY-R1_met.fits;8.65118;26485.8;28.9658;0.170667
20181116115246990_HFKVARY-R1_snap.fits;6.86622;26491.7;7.99146;0
20181116115344163_HFKVARY-R1_met.fits;7.79733;26481.4;19.8653;0.341333
20181116115347065_HFKVARY-R1_snap.fits;7.30012;26497.6;7.73243;0
20181116115450723_HFKVARY-R1_met.fits;7.64595;26541.5;52.9725;0.853333
20181116115447139_HFKVARY-R1_snap.fits;7.08375;26516.6;7.89527;0
20181116115618787_HFKVARY-R1_met.fits;7.41984;26475.6;14.9039;0.170667
20181116115547214_HFKVARY-R1_snap.fits;7.71183;26532.7;6.26093;0
20181116115656846_HFKVARY-R1_met.fits;7.97327;26543;18.1067;0.170667
20181116115647289_HFKVARY-R1_snap.fits;7.47183;26493.2;10.7054;0
20181116115753337_HFKVARY-R1_met.fits;7.86449;26500.5;21.368;0.341333
20181116115838393_HFKVARY-R1_met.fits;36.5843;26477.1;121.039;0.341333
20181116115747363_HFKVARY-R1_snap.fits;7.72882;26456.5;7.02404;0
20181116115908601_HFKVARY-R1_met.fits;6.02137;26500.5;13.7173;0.170667
20181116115847438_HFKVARY-R1_snap.fits;6.98228;26485.8;7.19122;0
20181116115947513_HFKVARY-R1_snap.fits;6.81311;26496.1;6.38802;0
